ORDEN;Año;"Área
Convocante";Nº de Expte.;Asunto;"Tipo de
Procedimiento";"Normativa 
Aplicable";Descripción;"Fecha de
Apertura";"Presupuesto
Oficial";"Fecha de
Contrato/
Orde - N° de Compra";Adjudicatario;Monto Final;;
10;2020;MINISTERIO DE AMBIENTE;1100-329-2020;S/ PAGO A PROVEEDOR JOSE ALFREDO PERESSIN;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LIQUIDO;;;1919;JOSE ALFREDO PERESSIN;856.080,00;;
11;2020;MINISTERIO DE AMBIENTE;1100-318-2020;S/ PAGO A PROVEEDOR DEL VALLE, GUSTAVO FEDERICO;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SERVICIO DE IMPRESIÓN ;;;1922;DEL VALLE, GUSTAVO FEDERICO;840.000,00;;
12;2020;MINISTERIO DE AMBIENTE;1100-128-2020;S/ PAGO A PROVEEDOR ECHENIQUE MARTA INES;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;PROVISIÓN DE BOLSAS ECOLÓGICAS;;;696;ECHENIQUE MARTA INES;380.000,00;;
13;2020;MINISTERIO DE AMBIENTE;1100-195-2020;S/ PAGO A PROVEEDOR ROSA LARRIEU, CRISTIAN MARTIN;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;REPARACIÓN DE VEHÍCULO;;;1478;ROSA LARRIEU, CRISTIAN MARTIN;345.150,00;;
14;2020;MINISTERIO DE AMBIENTE;1100-23-2020;S/ PAGO A PROVEEDOR EMPRESA DE SEG. Y VIGILANCIA ELITE S.R.L.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SEGURIDAD CENTRO AMBIENTAL JUJUY;;;"156
158";EMPRESA DE SEG. Y VIGILANCIA ELITE S.R.L.;333.300,00;;
15;2020;MINISTERIO DE AMBIENTE;1100-114-2020;S/ PAGO A PROVEEDOR BRANDAM VERONICA;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SERVICIO DE LIMPIEZA Y DESAGOTE DE BAÑOS QUIMICOS;;;"666
679
684
1174";BRANDAM VERONICA;321.500,00;;
16;2020;MINISTERIO DE AMBIENTE;1100-137-2020;S/ PAGO A PROVEEDOR JOSE ALFREDO PERESSIN;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LIQUIDO;;;715;JOSE ALFREDO PERESSIN;315.000,00;;
17;2020;MINISTERIO DE AMBIENTE;1100-136-2020;S/ PAGO A PROVEEDOR JOSE ALFREDO PERESSIN;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LIQUIDO;;;711;JOSE ALFREDO PERESSIN;312.000,00;;
18;2020;MINISTERIO DE AMBIENTE;1100-225-2020;S/ PAGO A PROVEEDOR INSTRUMENTOS DEL SUR S.A.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE EQUIPO E INSTRUMENTAL-PROYECTO PNUD ARG.;;;1672;INSTRUMENTOS DEL SUR S.A.;301.852,25;;
19;2020;MINISTERIO DE AMBIENTE;1100-134-2020;S/ PAGO A PROVEEDOR EL MUNDO DE LAS HERRAMIENTOS S.R.L.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;HERRAMIENTAS P/MANEJO DE LAS PARCELAS PROYECTO PNUD ARG 15/G53;;;1321;EL MUNDO DE LAS HERRAMIENTOS S.R.L.;287.997,00;;
20;2020;MINISTERIO DE AMBIENTE;1100-282-2020;S/ PAGO A PROVEEDOR ALARCON GUSTAVO DAVID;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;MATERIALES PARA LA COMISION MUNICIPAL DE VOLCAN;;;2088;ALARCON GUSTAVO DAVID;276.900,00;;
21;2020;MINISTERIO DE AMBIENTE;1100-154-2020;S/ PAGO A PROVEEDOR ALARCON GUSTAVO DAVID;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE ELEMENTOS DE PROTECCIÓN PERSONAL Y SANITIZACIÓN;;;1663;ALARCON GUSTAVO DAVID;194.400,00;;
22;2020;MINISTERIO DE AMBIENTE;1100-227-2019;S/ PAGO A PROVEEDOR FUNDACIÓN P/ INNOVACIÓN Y TANSF. DE TE;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;RECOPILACION Y VOLCADO DE UN GIS;;;1891;FUNDACIÓN P/ INNOVACIÓN Y TANSF. DE TE;180.000,00;;
23;2020;MINISTERIO DE AMBIENTE;1100-213-2020;S/ PAGO A PROVEEDOR HNOS. CLAROS S.R.L.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE GENERADORES PROYECTO PNUD;;;1673;HNOS. CLAROS S.R.L.;160.500,01;;
24;2020;MINISTERIO DE AMBIENTE;1100-301-2020;S/ PAGO A PROVEEDOR FIXED DE ROLANDO LLUSCO;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;EQUIPO ELECTRÓNICO LEY DE BOSQUES;;;1847;FIXED DE ROLANDO LLUSCO;154.723,97;;
25;2020;MINISTERIO DE AMBIENTE;1100-295-2020;S/ PAGO A PROVEEDOR SILVA, GABRIELA AZUCENA;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;INSUMOS INFORMATICOS LEY DE BOSQUES;;;1835;SILVA, GABRIELA AZUCENA;151.700,00;;
26;2020;MINISTERIO DE AMBIENTE;1100-135-2020;S/ PAGO A PROVEEDOR TERRAMAQ S.R.L.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA POSTES DE PLASTICO PARA CERRAMIENTO DE PARCELA;;;1322;TERRAMAQ S.R.L.;145.050,00;;
27;2020;MINISTERIO DE AMBIENTE;1100-283-2020;S/ PAGO A PROVEEDOR ABITO S.A.S.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;PROVISION DE ELEMENTOS DE PROTECCION PERSONAL PARA RECUPERADORES;;;1670;ABITO S.A.S.;140.440,00;;
28;2020;MINISTERIO DE AMBIENTE;1100-65-2020;S/ PAGO A PROVEEDOR CHOQUE DIEGO ROBERTO;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;CONTRATACION DE SERVICIO DE LIMPIEZA;;;"332
352
644
678
1470
1659
1860
1926";CHOQUE DIEGO ROBERTO;136.497,28;;
29;2020;MINISTERIO DE AMBIENTE;1100-117-2020;S/ PAGO A PROVEEDOR LUCAS VIDAL MARIA AGUSTINA;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.; INSUMOS DE PROTECCIÓN POR EMERGENCIA SANITARIA ;;;"670,
671,
672";"LUCAS VIDAL M. AGUSTINA,
ALARCON DAVID,
ABRAHAM LUCYANA";118.840,00;;
30;2020;MINISTERIO DE AMBIENTE;1100-22-2020;S/ PAGO A PROVEEDOR TV MUSIC HOUSE JUJUY S.R.L.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;SERVICIO DE INTERNET;;;"145
168
331
351
647
713
1482
1661
1850";TV MUSIC HOUSE JUJUY S.R.L.;114.380,04;;
31;2020;MINISTERIO DE AMBIENTE;1100-328-2020;S/ PAGO A PROVEEDOR EDITORA S.A.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;PUBLICACIÓN DE CONVOCATORIA DE BOSQUES;;;1923;EDITORA S.A.;106.590,00;;
32;2020;MINISTERIO DE AMBIENTE;1100-333-2020;S/ PAGO A PROVEEDOR CHOQUE DIEGO ROBERTO;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;PROVISION DE CONTENEDORES CON VINILOS POR PROYECTO GIRSU;;;2087;CHOQUE DIEGO ROBERTO;105.429,97;;
33;2020;MINISTERIO DE AMBIENTE;1100-32-2020;S/ PAGO A PROVEEDOR ROLCAR S.A.;CONTRATACIÓN DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;REPARACIÓN DE CAMIÓN;;;361;ROLCAR S.A.;100.000,00;;
