24,2017,Ministerio de Ambiente,1100-034/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,07/03/2017,31,T.V. Music House Jujuy S.A.," $ 21,800.00 "
25,2017,Ministerio de Ambiente,1100-036/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos electricos ,,,08/03/2017,35,Horizonte S.R.L.," $ 8,624.03 "
26,2017,Ministerio de Ambiente,1100-044/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,14/03/2017,40,Dodi Rudy Fabian ," $ 60,000.00 "
27,2017,Ministerio de Ambiente,1100-061/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,15/03/2017,41,Maria Jose Degani ," $ 2,950.00 "
28,2017,Ministerio de Ambiente,1100-006/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,15/03/2017,42,La Meridional Compañía de Seguros, $ 692.25 
29,2017,Ministerio de Ambiente,1100-057/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,16/03/2017,45,AMX Argentina S.A.," $ 13,800.34 "
30,2017,Ministerio de Ambiente,1100-063/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,17/03/2017,46,Ferreyra Antonio Gustavo," $ 83,544.00 "
31,2017,Ministerio de Ambiente,1100-059/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,17/03/2017,47,Enrrique Ruben Hansen ," $ 4,500.00 "
32,2017,Ministerio de Ambiente,1100-060/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,17/03/2017,48,Marta Elisa Ontiveros," $ 7,334.00 "
33,2017,Ministerio de Ambiente,1100-063/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,20/03/2017,189,Milenium S.R.L:," $ 30,000.00 "
34,2017,Ministerio de Ambiente,1100-010/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,20/03/2017,190,Caja Seguros S.A. ," $ 66,374.30 "
35,2017,Ministerio de Ambiente,1100-045/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,20/03/2017,191,Norte Comunicaciones ," $ 16,400.00 "
36,2017,Ministerio de Ambiente,1100-074/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,29/03/2017,339,Fixed de Rolando Llusco ," $ 88,927.88 "
37,2017,Ministerio de Ambiente,1100-075/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,29/03/2017,340,Librería San Pablo S.R.L.," $ 31,650.72 "
38,2017,Ministerio de Ambiente,1100-048/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,10/04/2017,342,Ing. Electronico Marcelo Nieder ," $ 123,500.00 "
39,2017,Ministerio de Ambiente,1100--106/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,10/04/2017,343,La Nueva Ciudad S.R.L," $ 40,000.00 "
40,2017,Ministerio de Ambiente,1100-011/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,12/04/2017,345,Cecom Servicios Telefonicos ," $ 13,095.00 "
41,2017,Ministerio de Ambiente,1100-043/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos informaticos,,,12/04/2017,346,Lucas Matias Gimenez ," $ 26,600.00 "
42,2017,Ministerio de Ambiente,1100-071/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,12/04/2017,347,Librería San Pablo S.R.L., $ 413.20 
43,2017,Ministerio de Ambiente,1100-078/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,12/04/2017,349,Imprenta Zissi de Ilda Margarita Diaz," $ 2,104.00 "
44,2017,Ministerio de Ambiente,1100-072/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,12/04/2017,350,Marta Elisa Ontiveros," $ 8,163.00 "
45,2017,Ministerio de Ambiente,1100-077/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,12/04/2017,352,Veronica Soledad Garcia , $ 725.00 
46,2017,Ministerio de Ambiente,1100-073/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,12/04/2017,353,Alejandro Esteban Salaberry ," $ 3,100.00 "
47,2017,Ministerio de Ambiente,1100-082/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,12/04/2017,354,El Mundo de las Herramientas S.R.L.," $ 7,539.00 "
48,2017,Ministerio de Ambiente,1100-076/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,12/04/2017,356,Traillou Cardozo Jose Agustin ," $ 10,435.23 "
49,2017,Ministerio de Ambiente,1100-079/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,12/04/2017,357,Librería San Pablo S.R.L., $ 789.50 
50,2017,Ministerio de Ambiente,1100-130/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos varios,,,24/04/2017,362,"Del Valle, Gustavo Federico"," $ 3,250.00 "
51,2017,Ministerio de Ambiente,1100-111/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos electricos ,,,24/04/2017,365,Horizonte S.R.L.," $ 160,998.56 "
52,2017,Ministerio de Ambiente,1100-139/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de desmalezamiento,,,03/05/2017,521,Costilla Gustavo Manuel ," $ 3,600.00 "
53,2017,Ministerio de Ambiente,1100-119/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,05/05/2017,526,Lic. Maria Paz Gonzalez ," $ 70,000.00 "
54,2017,Ministerio de Ambiente,1100-086/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,08/05/2017,528,AMX Argentina S.A.," $ 16,030.04 "
55,2017,Ministerio de Ambiente,1100-143/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,09/05/2017,529,Carreras Maria de las Mercedes ," $ 78,650.00 "
56,2017,Ministerio de Ambiente,1100-252/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,09/05/2017,530,Mariana Graciela Medina ," $ 3,500.00 "
57,2017,Ministerio de Ambiente,1100-688/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,11/05/2017,690,Paypaya Turismo ," $ 3,000.00 "
58,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,16/05/2017,695,Veronica Soledad Garcia ," $ 15,925.00 "
59,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,16/05/2017,696,La Meridional Compañía de Seguros," $ 1,890.59 "
60,2017,Ministerio de Ambiente,1100-142/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,16/05/2017,697,Carreras Maria de las Mercedes ," $ 108,900.00 "
61,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de desagote de camion atmosferico,,,16/05/2017,698,Gonzalez Mario Federico ," $ 71,000.00 "
62,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de desagote de camion atmosferico,,,1605/2017,699,Antonio Noguera," $ 96,000.00 "
63,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,16/05/2017,700,Carreras Maria de las Mercedes ," $ 412,368.00 "
64,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,1605/2017,701,El Mundo de las Herramientas S.R.L.," $ 1,338.00 "
65,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,1605/2017,702,Rabaj Nadia Nazarena," $ 1,584.00 "
66,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bolsas Big Bag,,,16/05/2017,703,Enviflex S.R.L.," $ 4,356.00 "
67,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,16/05/2017,704,Hnos. Claros ," $ 2,200.00 "
68,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,16/05/2017,705,Duran Federico Manuel ," $ 1,960.00 "
69,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,16/05/2017,706,Genovese Martinez Julio Martin ," $ 13,544.50 "
70,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,16/05/2017,707,Genovese Martinez Julio Martin ," $ 15,870.00 "
71,2017,Ministerio de Ambiente,1100-177/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de transporte,,,16/05/2017,708,Marta Barrios de Mendoza ," $ 8,000.00 "
72,2017,Ministerio de Ambiente,1100-160/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,2205/2017,711,Abogado Diego Armando ," $ 60,000.00 "
73,2017,Ministerio de Ambiente,1100-151/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,22/05/2017,712,Maria Milagros Aguiar ," $ 48,000.00 "
74,2017,Ministerio de Ambiente,1100-189/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de transporte,,,23/05/2017,714,Mendoza de Marta Elisa Barrio," $ 2,250.00 "
75,2017,Ministerio de Ambiente,1100-175/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,24/05/2017,716,El Mundo de las Herramientas S.R.L.," $ 86,706.00 "
76,2017,Ministerio de Ambiente,1100-175/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bolsas Big Bag ,,,24/05/2017,719,Enviflex S.R.L.," $ 98,010.00 "
77,2017,Ministerio de Ambiente,1100-175/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de indumentaria,,,24/05/2017,720,Molina Mario Alejandro ," $ 162,000.00 "
78,2017,Ministerio de Ambiente,1100-009/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,24/05/2017,721,Marcos Victorio Suarez," $ 7,680.00 "
79,2017,Ministerio de Ambiente,1100-099/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,24/05/2017,722,Garcia Veronica Soledad ," $ 1,145.00 "
80,2017,Ministerio de Ambiente,1100-105/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,24/05/2017,723,El Mundo de las Herramientas S.R.L.," $ 1,729.00 "
81,2017,Ministerio de Ambiente,1100-120/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,24/05/2017,724,Marta Elisa Ontiveros," $ 4,900.00 "
82,2017,Ministerio de Ambiente,1100-121/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,24/05/2017,725,Nasif Ibrahim Omar ," $ 8,799.96 "
83,2017,Ministerio de Ambiente,1100-121/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bolsas ,,,24/05/2017,726,Gustavo Federico del Valle ," $ 178,000.00 "
84,2017,Ministerio de Ambiente,1100-127/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,24/05/2017,730,Cabana Hector Horacio ," $ 8,425.00 "
85,2017,Ministerio de Ambiente,1100-133/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,24/05/2017,731,Ilda Margarita Diaz ," $ 1,006.00 "
86,2017,Ministerio de Ambiente,1100-123/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,24/05/2017,733,Joaquin Andes Gonzalez ," $ 7,875.00 "
87,2017,Ministerio de Ambiente,1100-124/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,24/05/2017,734,Suarez Marcos Victorio , $ 775.00 
88,2017,Ministerio de Ambiente,1100-124/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,24/05/2017,735,Librería San Pablo S.R.L.," $ 9,649.20 "
89,2017,Ministerio de Ambiente,1100-137/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,24/05/2017,736,El Mundo de las Herramientas S.R.L.," $ 1,465.00 "
90,2017,Ministerio de Ambiente,1100-140/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,24/05/2017,737,Juan Manuel Jurado ," $ 6,000.00 "
91,2017,Ministerio de Ambiente,1100-141/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,24/05/2017,738,Altos de La Viña S.R.L. ," $ 11,945.00 "
92,2017,Ministerio de Ambiente,1100-149/217,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,24/05/2017,739,Imprenta Zissi de Ilda Margarita Diaz," $ 27,939.69 "
93,2017,Ministerio de Ambiente,1100-176/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,24/05/2017,740,Marta Elisa Ontiveros, $ 410.00 
94,2017,Ministerio de Ambiente,1100-188/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,24/05/2017,741,Carlos Eduardo Cano ," $ 1,850.00 "
95,2017,Ministerio de Ambiente,1100-188/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,24/05/2017,742,Antolina Gutierrez ," $ 2,740.00 "
96,2017,Ministerio de Ambiente,1100-189/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,24/05/2017,743,Sergio Domingo Martinez ," $ 44,568.00 "
97,2017,Ministerio de Ambiente,1100-164/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,26/05/2017,744,Virginia Barcena ," $ 20,000.00 "
98,2017,Ministerio de Ambiente,1100-161/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,26/05/2017,745,Fabiana Lucrecia Lerma ," $ 60,000.00 "
99,2017,Ministerio de Ambiente,1100-192/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de indumentaria,,,29/05/2017,746,Martinez Susana Vidal ," $ 6,360.00 "
100,2017,Ministerio de Ambiente,1100-192/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de indunmentaria ,,,29/05/2017,747,Franco Adolfo Robinson ," $ 3,600.00 "
101,2017,Ministerio de Ambiente,1100-192/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,29/05/2017,748,El Mundo de las Herramientas S.R.L.," $ 11,254.00 "
102,2017,Ministerio de Ambiente,1100-100/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,05/06/2017,752,Veronica Soledad Garcia ," $ 3,516.00 "
103,2017,Ministerio de Ambiente,1100-147/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,05/06/2017,754,Cardozo Traillou Jose Agustin ," $ 33,993.48 "
104,2017,Ministerio de Ambiente,1100-150/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,05/06/2017,755,Alejandro Esteban Salaberry ," $ 7,855.00 "
105,2017,Ministerio de Ambiente,1100-174/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bolsas Big Bag,,,06/06/2017,757,Enviflex S.R.L.," $ 1,633.50 "
106,2017,Ministerio de Ambiente,1100-174/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,06/06/2017,758,Pinar S.R.L.," $ 7,450.00 "
107,2017,Ministerio de Ambiente,1100-174/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,06/06/2017,759,Vidal Marta Susana ," $ 5,255.00 "
108,2017,Ministerio de Ambiente,1100-174/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,06/06/2017,760,Cardozo Traillou Jose Agustin ," $ 18,606.10 "
109,2017,Ministerio de Ambiente,1100-174/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,06/06/2017,761,Marta Elisa Ontiveros, $ 380.00 
110,2017,Ministerio de Ambiente,1100-185/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de impresión ,,,06/06/2017,762,Juan Pablo Calisaya , $ 700.00 
111,2017,Ministerio de Ambiente,1100-096/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos farmaceuticos,,,06/06/2017,765,Lucyana Abraham ," $ 2,143.00 "
112,2017,Ministerio de Ambiente,1100-136/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,06/06/2017,766,Jorge Emiliano Dulor ," $ 2,800.00 "
113,2017,Ministerio de Ambiente,1100-167/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,06/06/2017,767,Silvana Elisa Martinez ," $ 5,400.00 "
114,2017,Ministerio de Ambiente,1100-182/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,06/06/2017,769,Norte Comunicaciones S.A.," $ 10,500.00 "
115,2017,Ministerio de Ambiente,1100-151/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,06/06/2017,770,Maria Milagros Aguiar ," $ 12,000.00 "
116,2017,Ministerio de Ambiente,1100-205/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,09/06/2017,772,Milenium S.R.L.," $ 40,000.00 "
117,2017,Ministerio de Ambiente,1100-210/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,12/06/2017,932,Paypaya Turismo ," $ 28,784.76 "
118,2017,Ministerio de Ambiente,1100-161/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,15/06/2017,933,Dra. Fabiana Lucrecia Lerma," $ 30,000.00 "
119,2017,Ministerio de Ambiente,1100-214/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de asistencia profesional ,,,15/06/2017,934,Anahi Emilce Paredes ," $ 40,000.00 "
120,2017,Ministerio de Ambiente,1100-470/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bicicletas con motor ,,,19/06/2017,936,Fundacion Eco-Andina ," $ 87,000.00 "
121,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,23/06/2017,943,"Rivadeo, Ada Ester "," $ 117,000.00 "
122,2017,Ministerio de Ambiente,1100-237/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,23/06/2017,944,Jose Andres Torres Torrejon ," $ 117,000.00 "
123,2017,Ministerio de Ambiente,1100-148/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,26/06/2017,945,Garcia Veronica Soledad , $ 520.00 
124,2017,Ministerio de Ambiente,1100-218/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,26/06/2017,946,Genovese Martinez Julio Martin , $ 513.00 
125,2017,Ministerio de Ambiente,1100-218/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,27/06/2017,947,Librería San Pablo S.R.L.," $ 1,205.62 "
126,2017,Ministerio de Ambiente,1100-135/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,30/06/2017,958,Nasif Ibrahim Omar ," $ 360,000.00 "
127,2017,Ministerio de Ambiente,1100-126/2017,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,30/06/2017,959,Intermistica S.A. ," $ 56,000.00 "
