﻿N°,Año,Area Convocante,Expte,Nombre,Tipo procedimiento,Normativa aplicable,Descripcion,Fecha apertura,Presupuesto oficial,Fecha contrato/OC,Nro OC,Adjudicatario, Monto 
33,2016,Min. De Ambiente,61,s/pago a proveedor,C. Directa,Decreto 878,cochera vehiculos oficiales,,,27/10/2016,1999,Bernis Rosanna Mabel," $ 18,000.00 "
34,2016,Min. De Ambiente,61,s/pago a proveedor,C. Directa,Decreto 878,cochera vehiculos oficiales,,,15/12/2016,2289,Bernis Rosanna Mabel," $ 18,000.00 "
35,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,17/03/2016,67,Alvarado Vana Elisa," $ 1,146.00 "
36,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,10/03/2016,43,Ferreyra Antonio Gustavo," $ 47,200.00 "
37,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,16/03/2016,64,Ferreyra Antonio Gustavo," $ 23,600.00 "
38,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,06/04/2016,95,Ferreyra Antonio Gustavo," $ 23,600.00 "
39,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,27/05/2016,652,Ferreyra Antonio Gustavo," $ 27,848.00 "
40,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,14/06/2016,866,Ferreyra Antonio Gustavo," $ 27,848.00 "
41,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,14/07/2016,1094,Ferreyra Antonio Gustavo," $ 27,848.00 "
42,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,30/09/2016,1618,Ferreyra Antonio Gustavo," $ 55,696.00 "
43,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,16/11/2016,2086,Ferreyra Antonio Gustavo," $ 27,848.00 "
44,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,12/12/2016,2282,Ferreyra Antonio Gustavo," $ 27,848.00 "
45,2016,Min. De Ambiente,63,s/pago a proveedor,C. Directa,Decreto 878,alquiler,,,29/12/2016,2831,Ferreyra Antonio Gustavo," $ 27,848.00 "
46,2016,Min. De Ambiente,66,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,14/03/2016,47,Librería San Pablo," $ 3,265.30 "
47,2016,Min. De Ambiente,69,s/pago a proveedor,C. Directa,Decreto 878,combustible,,,14/03/2016,48,Estacion de Servicios Milenium," $ 10,000.00 "
48,2016,Min. De Ambiente,71,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,06/04/2016,96,Diaz Sergio Martin," $ 1,274.00 "
49,2016,Min. De Ambiente,72,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,06/04/2016,97,Diaz Sergio Martin," $ 1,948.00 "
50,2016,Min. De Ambiente,80,s/pago a proveedor,C. Directa,Decreto 878,Telefonia,,,16/03/2016,65,Amx Argentina SA," $ 22,142.88 "
51,2016,Min. De Ambiente,81,s/pago a proveedor,C. Directa,Decreto 878,Telefonia,,,09/05/2016,295,Amx Argentina SA," $ 7,701.40 "
52,2016,Min. De Ambiente,85,s/pago a proveedor,C. Directa,Decreto 878,Internet,,,16/03/2016,61,Tv Music House Jujuy SRL," $ 5,315.00 "
53,2016,Min. De Ambiente,85,s/pago a proveedor,C. Directa,Decreto 878,Internet,,,27/10/2016,1790,Tv Music House Jujuy SRL," $ 7,827.00 "
54,2016,Min. De Ambiente,85,s/pago a proveedor,C. Directa,Decreto 878,Internet,,,29/12/2016,2835,Tv Music House Jujuy SRL," $ 2,035.00 "
55,2016,Min. De Ambiente,86,s/pago a proveedor,C. Directa,Decreto 878,Internet,,,16/03/2016,63,Tv Music House Jujuy SRL," $ 12,549.00 "
56,2016,Min. De Ambiente,86,s/pago a proveedor,C. Directa,Decreto 878,Internet,,,27/10/2016,1997,Tv Music House Jujuy SRL," $ 10,390.01 "
57,2016,Min. De Ambiente,86,s/pago a proveedor,C. Directa,Decreto 878,Internet,,,27/10/2016,1998,Tv Music House Jujuy SRL," $ 7,064.00 "
58,2016,Min. De Ambiente,89,s/pago a proveedor,C. Directa,Decreto 878,Transporte,,,21/03/2016,76,Ortiz Jose Antonio," $ 5,957.00 "
59,2016,Min. De Ambiente,90,s/pago a proveedor,C. Directa,Decreto 878,baños quimicos,,,03/05/2016,281,Carreras Maria de las Mercedes," $ 5,000.00 "
60,2016,Min. De Ambiente,93,s/pago a proveedor,C. Directa,Decreto 878,Seguros,,,21/04/2016,260,Caja de Seguros SA," $ 31,886.40 "
61,2016,Min. De Ambiente,93,s/pago a proveedor,C. Directa,Decreto 878,Seguros,,,03/08/2016,1300,Caja de Seguros SA," $ 68,353.10 "
62,2016,Min. De Ambiente,94,s/pago a proveedor,C. Directa,Decreto 878,Servicio de limpieza,,,19/09/2016,1568,Barcena Virginia," $ 18,750.00 "
63,2016,Min. De Ambiente,94,s/pago a proveedor,C. Directa,Decreto 878,Servicio de limpieza,,,29/12/2016,2357,Barcena Virginia," $ 18,750.00 "
64,2016,Min. De Ambiente,95,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,21/03/2016,72,Autolux SA," $ 4,994.62 "
65,2016,Min. De Ambiente,97,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,21/03/2016,77,Librería San Pablo," $ 2,802.72 "
66,2016,Min. De Ambiente,102,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/03/2016,80,Martesa Tours SRL," $ 7,652.99 "
67,2016,Min. De Ambiente,103,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,28/03/2016,81,Juan Carlos Mealla," $ 1,988.50 "
68,2016,Min. De Ambiente,105,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,23/03/2016,78,Cano Carlos Eduardo," $ 1,550.00 "
69,2016,Min. De Ambiente,115,s/pago a proveedor,C. Directa,Decreto 878,Camion atmosferico,,,18/04/2016,253,Noguera Antonio Walter," $ 15,000.00 "
70,2016,Min. De Ambiente,119,s/pago a proveedor,C. Directa,Decreto 878,Lavadero,,,05/04/2016,89,Sanchez Soruco Mabel Beatriz," $ 2,890.00 "
71,2016,Min. De Ambiente,136,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,20/04/2016,258,Salaberry Alejandro Esteban," $ 2,565.00 "
72,2016,Min. De Ambiente,144,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,18/05/2016,452,Fixed de Rolando Llusco," $ 20,503.65 "
73,2016,Min. De Ambiente,144,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,19/05/2016,454,Carattoni Sergio Daniel," $ 11,533.27 "
74,2016,Min. De Ambiente,144,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,19/05/2016,455,Librería San Pablo," $ 8,545.88 "
75,2016,Min. De Ambiente,145,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,25/07/2016,1269,Alvarado Vana Elisa," $ 1,959.00 "
76,2016,Min. De Ambiente,145,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,25/07/2016,1270,Danert Ramon Reinaldo," $ 6,701.00 "
77,2016,Min. De Ambiente,150,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,25/04/2016,264,Imprenta Zissi, $ 960.00 
78,2016,Min. De Ambiente,151,s/pago a proveedor,C. Directa,Decreto 878,cerrajeria,,,25/04/2016,265,Antolina Gutierrez, $ 800.00 
79,2016,Min. De Ambiente,152,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,26/04/2016,266,Jama SA," $ 2,582.86 "
80,2016,Min. De Ambiente,153,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,26/04/2016,267,Norterama SRL," $ 21,306.83 "
81,2016,Min. De Ambiente,154,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,26/04/2016,268,Martesa Tours SRL," $ 3,684.00 "
82,2016,Min. De Ambiente,154,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,26/04/2016,269,Norterama SRL," $ 22,930.34 "
83,2016,Min. De Ambiente,155,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,26/04/2016,270,Fixed de Rolando Llusco," $ 1,987.11 "
84,2016,Min. De Ambiente,156,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,28/04/2016,273,Librería San Pablo, $ 750.00 
85,2016,Min. De Ambiente,156,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,28/04/2016,274,"Rios, Bruno Fernando"," $ 2,299.00 "
86,2016,Min. De Ambiente,169,s/pago a proveedor,C. Directa,Decreto 878,Herramientas varias,,,21/09/2016,1573,El mundo de las herramientas," $ 7,307.00 "
87,2016,Min. De Ambiente,169,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,21/09/2016,1574,Alvarado Vana Elisa, $ 276.00 
88,2016,Min. De Ambiente,172,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,26/04/2016,285,Nasa Norte Argentino SA," $ 21,909.94 "
89,2016,Min. De Ambiente,177,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,03/05/2016,284,Fixed de Rolando Llusco," $ 1,416.43 "
90,2016,Min. De Ambiente,183,s/pago a proveedor,C. Directa,Decreto 878,obsequios,,,10/05/2016,439,San Juan SRL," $ 2,217.90 "
91,2016,Min. De Ambiente,183,s/pago a proveedor,C. Directa,Decreto 878,servicio de cofee break/lunch,,,11/05/2016,442,Asoc. Gaucha Exodo Jujeño," $ 10,950.00 "
92,2016,Min. De Ambiente,188,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,23/05/2016,460,Autosol SRL," $ 13,730.64 "
93,2016,Min. De Ambiente,189,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,23/05/2016,461,Imprenta Zissi," $ 6,880.00 "
94,2016,Min. De Ambiente,190,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,24/05/2016,462,Librería San Pablo," $ 1,697.21 "
95,2016,Min. De Ambiente,190,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,24/05/2016,463,Alvarado Vana Elisa," $ 1,261.00 "
96,2016,Min. De Ambiente,196,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,04/08/2016,1301,Garcia Veronica Soledad," $ 1,905.00 "
97,2016,Min. De Ambiente,197,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,04/08/2016,1302,Garcia Veronica Soledad," $ 1,096.00 "
98,2016,Min. De Ambiente,201,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,20/05/2016,457,Nasa Norte Argentino SA," $ 9,473.01 "
99,2016,Min. De Ambiente,202,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,14/06/2016,867,Nasa Norte Argentino SA," $ 13,498.36 "
100,2016,Min. De Ambiente,202,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,14/06/2016,868,Norterama SRL," $ 19,154.09 "
101,2016,Min. De Ambiente,203,s/pago a proveedor,C. Directa,Decreto 878,medicamentos,,,04/08/2016,1303,Oscar Humberto Siufi SRL, $ 783.42 
102,2016,Min. De Ambiente,203,s/pago a proveedor,C. Directa,Decreto 878,medicamentos,,,04/08/2016,1304,Abraham Luciana, $ 405.00 
103,2016,Min. De Ambiente,204,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,24/05/2016,464,Librería San Pablo," $ 1,860.01 "
104,2016,Min. De Ambiente,204,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,24/05/2016,467,Imprenta Zissi," $ 1,190.00 "
105,2016,Min. De Ambiente,205,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,04/08/2016,1305,Alvarado Vana Elisa," $ 4,154.50 "
106,2016,Min. De Ambiente,218,s/pago a proveedor,C. Directa,Decreto 878,articykis,,,18/07/2016,1253,Librería San Pablo," $ 9,750.20 "
107,2016,Min. De Ambiente,219,s/pago a proveedor,C. Directa,Decreto 878,combustible,,,02/06/2016,660,GNC Sigma SRL," $ 20,000.00 "
108,2016,Min. De Ambiente,220,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,18/07/2016,1254,Librería San Pablo," $ 3,501.76 "
109,2016,Min. De Ambiente,221,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,04/08/2016,1306,Imprenta Zissi," $ 4,463.26 "
110,2016,Min. De Ambiente,230,s/pago a proveedor,C. Directa,Decreto 878,Telefonia,,,27/06/2016,884,Amx Argentina SA," $ 9,919.68 "
111,2016,Min. De Ambiente,231,s/pago a proveedor,C. Directa,Decreto 878,Telefonia,,,01/06/2016,659,Amx Argentina SA," $ 8,282.77 "
112,2016,Min. De Ambiente,232,s/pago a proveedor,C. Directa,Decreto 878,combustible,,,02/06/2016,661,Estacion de Servicios Milenium," $ 20,000.00 "
113,2016,Min. De Ambiente,233,s/pago a proveedor,C. Directa,Decreto 878,combustible,,,02/06/2016,656,La Nueva Ciudad SRL," $ 20,000.00 "
114,2016,Min. De Ambiente,242,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,18/07/2016,1255,"Morales, Carlos Alberto", $ 950.70 
115,2016,Min. De Ambiente,242,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,18/07/2016,1256,Librería San Pablo," $ 2,093.63 "
116,2016,Min. De Ambiente,243,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,18/07/2016,1257,Librería San Pablo," $ 5,488.30 "
117,2016,Min. De Ambiente,243,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,18/07/2016,1258,Diaz Sergio Martin," $ 1,500.00 "
118,2016,Min. De Ambiente,244,s/pago a proveedor,C. Directa,Decreto 878,servicio de cofee break/lunch,,,12/07/2016,1089,Monaldi Carmen Haydee," $ 12,000.00 "
119,2016,Min. De Ambiente,245,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,04/08/2016,1307,Imprenta Zissi," $ 1,100.01 "
120,2016,Min. De Ambiente,246,s/pago a proveedor,C. Directa,Decreto 878,Servicio de desagote,,,30/06/2016,1084,Noguera Antonio Walter," $ 30,249.99 "
121,2016,Min. De Ambiente,253,s/pago a proveedor,C. Directa,Decreto 878,Articulos de librería,,,18/07/2016,1259,Librería San Pablo," $ 1,995.72 "
122,2016,Min. De Ambiente,258,s/pago a proveedor,C. Directa,Decreto 878,sonido e iluminacion,,,26/07/2016,1278,Almaraz Jorge Luis," $ 10,890.00 "
123,2016,Min. De Ambiente,264,s/pago a proveedor,C. Directa,Decreto 878,informatica,,,28/07/2016,1289,Nova Informatica SA," $ 10,849.77 "
124,2016,Min. De Ambiente,265,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,26/07/2016,1279,Martesa Tours SRL," $ 33,020.14 "
125,2016,Min. De Ambiente,265,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,26/07/2016,1280,Nesmar Empresa Constructora," $ 5,775.00 "
126,2016,Min. De Ambiente,266,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/06/2016,885,Norterama SRL," $ 16,603.86 "
127,2016,Min. De Ambiente,266,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,12/07/2016,1091,Norterama SRL, $ 375.00 
128,2016,Min. De Ambiente,266,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,12/07/2016,1092,Martesa Tours SRL," $ 6,300.02 "
129,2016,Min. De Ambiente,267,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/06/2016,886,Norterama SRL," $ 8,301.93 "
130,2016,Min. De Ambiente,267,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,12/07/2016,1093,Martesa Tours SRL," $ 4,199.99 "
131,2016,Min. De Ambiente,267,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,08/08/2016,1329,Norterama SRL," $ 8,301.93 "
132,2016,Min. De Ambiente,269,s/pago a proveedor,C. Directa,Decreto 878,Telefonia,,,26/07/2016,1276,Amx Argentina SA," $ 10,360.67 "
133,2016,Min. De Ambiente,270,s/pago a proveedor,C. Directa,Decreto 878,Telefonia,,,29/08/2016,1371,Amx Argentina SA," $ 10,249.10 "
134,2016,Min. De Ambiente,277,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/06/2016,887,Norterama SRL," $ 9,456.93 "
135,2016,Min. De Ambiente,277,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/06/2016,889,Martesa Tours SRL," $ 1,248.24 "
136,2016,Min. De Ambiente,279,s/pago a proveedor,C. Directa,Decreto 878,servicio de cofee break/lunch,,,28/06/2016,890,Insausti Jose Ignacio," $ 2,250.00 "
137,2016,Min. De Ambiente,280,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/06/2016,891,Martesa Tours SRL," $ 5,266.31 "
138,2016,Min. De Ambiente,280,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,28/06/2016,892,Norterama SRL," $ 14,713.39 "
139,2016,Min. De Ambiente,284,s/pago a proveedor,C. Directa,Decreto 878,articulos de bazar,,,24/05/2016,1083,El mundo del plastico," $ 5,232.50 "
140,2016,Min. De Ambiente,288,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,25/07/2016,1266,Costas Rodrigo Javier," $ 5,000.00 "
141,2016,Min. De Ambiente,289,s/pago a proveedor,C. Directa,Decreto 878,servicio de alarma,,,11/07/2016,1088,Boxer SA," $ 2,700.00 "
142,2016,Min. De Ambiente,289,s/pago a proveedor,C. Directa,Decreto 878,servicio de alarma,,,07/12/2016,2281,Boxer SA," $ 3,250.02 "
143,2016,Min. De Ambiente,290,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,26/07/2016,1281,Tolaba Catalino," $ 5,400.00 "
144,2016,Min. De Ambiente,291,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,04/08/2016,1308,Soto Claudia Elisabet," $ 2,600.00 "
145,2016,Min. De Ambiente,292,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,18/07/2016,1260,Librería San Pablo," $ 1,778.20 "
146,2016,Min. De Ambiente,293,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,04/08/2016,1309,Copynorte De Hector Cabana, $ 995.00 
147,2016,Min. De Ambiente,301,s/pago a proveedor,C. Directa,Decreto 878,impresiones varias,,,04/08/2016,1310,Imprenta Zissi, $ 635.00 
148,2016,Min. De Ambiente,302,s/pago a proveedor,C. Directa,Decreto 878,servicio de mudanza,,,02/08/2016,1294,Mendoza Martin Miguel," $ 2,299.00 "
149,2016,Min. De Ambiente,302,s/pago a proveedor,C. Directa,Decreto 878,sonido e iluminacion,,,02/08/2016,1295,Juarez Gisela Estefania," $ 5,500.00 "
150,2016,Min. De Ambiente,303,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,03/08/2016,1299,Librería San Pablo," $ 3,277.59 "
151,2016,Min. De Ambiente,304,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,26/07/2016,1282,Norterama SRL," $ 4,969.67 "
152,2016,Min. De Ambiente,304,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,26/07/2016,1283,Martesa Tours SRL," $ 2,100.00 "
153,2016,Min. De Ambiente,305,s/pago a proveedor,C. Directa,Decreto 878,Articulos de pintureria,,,30/09/2016,1285,J.P Vinciguerra y A.J. Miranda SH," $ 6,125.00 "
154,2016,Min. De Ambiente,306,s/pago a proveedor,C. Directa,Decreto 878,Lavadero,,,26/07/2016,1286,Sanchez Soruco Mabel Beatriz," $ 4,170.00 "
155,2016,Min. De Ambiente,307,s/pago a proveedor,C. Directa,Decreto 878,baños quimicos,,,24/08/2016,1364,Carreras Maria de las Mercedes," $ 11,700.00 "
156,2016,Min. De Ambiente,308,s/pago a proveedor,C. Directa,Decreto 878,alquiler baños quimicos,,,04/08/2016,1311,El mundo de las herramientas," $ 2,254.00 "
157,2016,Min. De Ambiente,309,s/pago a proveedor,C. Directa,Decreto 878,articulos de limpieza,,,04/08/2016,1312,Alvarado Vana Elisa," $ 5,806.00 "
158,2016,Min. De Ambiente,309,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,04/08/2016,1313,Garcia Veronica Soledad," $ 1,682.00 "
159,2016,Min. De Ambiente,310,s/pago a proveedor,C. Directa,Decreto 878,Mantenimiento vehiculos,,,04/08/2016,1314,Salaberry Alejandro Esteban," $ 3,740.00 "
160,2016,Min. De Ambiente,311,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,20/07/2016,1263,Nasa Norte Argentino SA," $ 8,240.00 "
161,2016,Min. De Ambiente,311,s/pago a proveedor,C. Directa,Decreto 878,Viajes y/o hospedaje,,,20/07/2016,1256,Norterama SRL," $ 16,918.52 "
162,2016,Min. De Ambiente,316,s/pago a proveedor,C. Directa,Decreto 878,cerrajeria,,,27/10/2016,2000,Antolina Gutierrez," $ 5,400.00 "
163,2016,Min. De Ambiente,318,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,04/08/2016,1315,Suarez Marcos Victorio," $ 7,825.00 "
164,2016,Min. De Ambiente,319,s/pago a proveedor,C. Directa,Decreto 878,Insumos informaticos,,,26/07/2016,1272,Fixed de Rolando Llusco, $ 420.00 
165,2016,Min. De Ambiente,319,s/pago a proveedor,C. Directa,Decreto 878,articulos de librería,,,26/07/2016,1273,Librería San Pablo," $ 3,387.94 "
166,2016,Min. De Ambiente,321,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,04/08/2016,1316,Gom Dip SRL, $ 926.58 
167,2016,Min. De Ambiente,321,s/pago a proveedor,C. Directa,Decreto 878,Comestibles,,,17/08/2016,1358,Garcia Veronica Soledad," $ 1,112.00 "
