﻿numero,anio,area_convocante,expediente,nombre,tipo_procedimiento,normativa_aplicable,descripcion,fecha_apertura,presupuesto_oficial,fecha_contrato,orden_compra,adjudicatario,monto_descripcion
11,2018,MINISTERIO DE GOBIERNO                  ,400-3937-2018,"LP - FACT. DE AUTOSOL SRI.- O.P Ne
859
",CONTRATACIÓN DIRECTA           ,DECRETO NQ 8330-(3/2018,"COMPRA DE CAMIONETA
VOLKSWAGEN.AMAROK TL  DC DOMINIO AD5071J
",31/12/2018,"$ 545,500.00",31/12/2018,o.c 3055,AUTOSOL S. R. L,"$ 545,500.00"
12,2018,MINISTERIO DE GOBIERNO                  ,400-3803-2018,"COMPRA DE BS.CAPITAL EQUIP.
INFORMATICO (IMPRESORA).",CONTRATACIÓN DIRECTA           ,RESOLUCION N9 000316,COMPRA DE 1 (UNA) IMPRESORA HP M426FDW.,29/12/2018,"$ 22,636.00",16/01/2019,o.c 2835,NORTE COMUNICACIONES SA.,"$ 22,636.00"
13,2018,MINISTERIO DE GOBIERNO                  ,400-3850-2018,LP SERVICIOS NO PERSONALES SEGURO DE AUTOMOTORES LA CAJA.,CONTRATACIÓN DIRECTA           ,,"SEGURO DEL PARQUE
AUTOMOTOR DEL MINISTERIO DE GOBIERNO 5 (CINCO) VEHICULOS (ANUAL).
",04/11/2018-04/11/2019,"$ 257.065,40.-",20/11/2018,O.P 667,CAJA DE SEGUROS S.A,"$ 257,065.40"
14,2018,MINISTERIO DE GOBIERNO                  ,400-3643-2018,LP COMUNICACIONES S.A,CONTRATACIÓN DIRECTA           ,,CONTRATO DE SERVICIO JUJUY INTERNET (MENSUAL).,01/05/2017,"$ 40,000.00","23/03/2018-23/03/2018
23/03/2018-17/04/2018
29/05/2018-23/07/2018
08/10/2018-31/12/2018
","o.c 267-268 269-515
1023-1549
2038-3050
","NORTE COMUNICACIONES
S.A
","$ 5.000,00.- *
*monto mensual
"
15,2018,MINISTERIO DE GOBIERNO                  ,400-3746-2018,TELECOM ARGENTINA S.A (EL FUERTE,CONTRATACIÓN DIRECTA           ,RESOLUCIÓN NQ 000307,CONTRATO DE SERVICIO INTERNET EL FUERTE.,30/11/2016,"$ 460,717.26","08/10/2018
15/11/2018
20/11/2018
26/12/2018
31/12/2018
31/12/2018
","o.c 2039 2312
2504
2753
3058
3060
",TELECOM ARGENTINA SA,"$ 221.137,26.$ 119.790,00.$ 59.895,00.-
$ 19.965,00.-
$ 19.965,00.-
$ 19.965,00
"
16,2018,MINISTERIO DE GOBIERNO                  ,400-3606-2018,"LP SERVICIOS NO PERSONALES
UNICABLE Cliente: 120403 DGA
",CONTRATACIÓN DIRECTA           ,,SERVICIO DE INTERNET UNICABLE (MENSUAL,07/02/2018,"$4554, 00","07/02/2018-05/03/2018
20/04/2018-20/04/2018
02/05/2018-19/06/2018
","o.c 1-242 529-530
769-1270
","TV MUSIC HOUSE JUJUY
S.R.L
","$ 759, 00.- * monto mensual"
17,2018,MINISTERIO DE GOBIERNO                  ,400-3605-2018,"LP SERVICIOS NO PERSONALES
UNICABLE CLIENTE: 121901 SEC.
PRIVADA MINISTERIO
",CONTRATACIÓN DIRECTA           ,DECRETO NQ 6494,"SERVICIO DE INTERNET
DE UNICABLE (MENSUAL).
",07/02/2018,"$ 4,266.00","07/02/2018-05/03/2018
20/04/2018-20/04/2018
02/05/2018-19/06/2018
","o.c 10-241 531-532
768-1272
","TV MUSIC HOUSE JUJUY
S.R.L
","$ 711, 00, - * monto mensual"
18,2018,MINISTERIO DE GOBIERNO                  ,400-3731-2018,"L.P SERVICIOS NO PERSONALES
TELECOM PERSONAL ARGENTINA S.A
",,,"SERVICIO DE TELEFONIA
MOVIL PARA TODAS LAS CUENTAS DEL ESTADO
PROVINCIAL (MENSUAL).
",05/06/2018,"$ 51,256.96","24/07/2018-
16/11/2018-16/11/201816/11/2018-19/12/201826/12/2018
","O.P 402641-642
643-736
746
",TELECOM PERSONAL ARGENTINA S.A,"Julio $ 10.882,14.-
Agosto $ 7.743,47.-
Septiembre $ 8.379,82.Octubre $ 8.406,41.Noviembre $ 8.056,55.Diciembre $ 7.788,57.-
"
19,2018,MINISTERIO DE GOBIERNO                  ,400-3741-2018,COMPRA DE BIENES CAPITAL P/BANDA DE MUSICA (ABRA PAMPA).,COMPRA DIRECTA,RESOLUCIÓN 000293,"COMPRA DE
INSTRUMENTOS
MUSICALES P/ BANDA DE MUSICA (ABRA PAMPA).
",18/06/2018,"$ 149,860.00",19/09/2018,o.c 2019,SILES SONIA CARINA,"$ 149,860.00"
20,2018,MINISTERIO DE GOBIERNO                  ,400-3608-2018,LP SERVICIO NO PERSONALES CLARO,CONTRATACIÓN DIRECTA,,CONTRATO DE SERVICIOS MÓVILES Y BANDA ANCHA MÓVIL.,,"$ 74,297.46","07/02/2018-23/03/2018
23/03/2018-16/04/2018
07/05/2018-19/06/2018
","o.c 14-270 271-513
771-1269
",AMX ARGENTINA S.A,"Enero $ 8.098,95
Febrero $ 7.605,24
Marzo $ 8. 278,82 Abril $ 9.614,49
Mayo $ 30.521,45
Junio $ 10.178,51
"
