﻿Nº,AÑO,UDO,AREA CONVOCANTE,EXPE.,NOMBRE,TIPO DE PROCEDIMIENTO,NORMATIVA APLICABLE ,DESCRIPCION ,FECHA DE APERTURA,PRESUPUESTO OFICIAL,FECHA DE CONTRATO,Nº ORDEN DE COMPRA,ADJUDICATARIO,MONTO,
11,2018,P1,Ministerio de Desarrollo Economico y Producción,660-305/2018,Obra de oficinas de RRHH,Contratacion directa,Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Construccion de oficinas para el area de RRHH,,,,2927,Torcivia Matias,"$ 952,899.39",
12,2018,P3,Sec. de Desarrollo Productivo,664-209/2017,S/ PAGO A PROVEEDOR FCA RIO NEGRO MIN.DE BIENESTAR SOCIAL - EN EL MARCO DEL DECRETO N°1512-DEyP/16 - EMERGENCIA  Y DES. AGROPECUARIA.-,CONTRATACION DIRECTA EMERGENCIA AGROPECUARIA,DECRETO N° 1512-DEyP/16,Compra de Alimento (maiz )   para ser entregado a productores de la zona afectada por la sequia.,,-,-,-,Finca Rio Negro Min.Bienestar Social,"$ 1.555.891,10",
,,,,,,,CONV. 52/2016 - PCIA. DE JUJUY Y MIN. DE AGROINDUSTRIA,,,,,,,,
,,,,,,,,,,,,,,,
13,2018,P3,Sec. de Desarrollo Productivo,664-66/18,ADQUISICION DE RETROPALA MEDIANTE COMPRA DIRECTA EN EL MARCO DE  LOS EFECTOS DE LA EMERGENCIA AGROPECUARIA,CONTRATACION DIRECTA EMERGENCIA AGROPECUARIA,RESOL. 204/16 - MIN. DE AGROINDUSTRIA,Compra Maquinaria agricola.,," $ 3,602,195.56 ",26/11/2018,001/2018,Maqvial S.A.,"$ 3.546.366,99",
,,,,,,,,,,,,,,,
14,2018,P3,Sec. de Desarrollo Productivo,664-17/2018,CONSULTORIA AGRONOMICA CUENCA LECHERA  VALLE DE LOS PERICOS,CONCURSO DE PRECIO,CONTRATO DE ASISTENCIA TECNICA,Asesoramiento en la Produccion tambera y de forrajes en los valles de los Pericos - Vigencia 6 meses ( de feb. A julio/2018) y un mes adicional ( Rescision de Contrato 09/2018),,-,28/03/2018,"196,386, 402,611 y 821/2018",Ing. Agr. Federico Ignacio Gomez Omil," $ 126,000.00 ",
15,2018,P3,Sec. de Desarrollo Productivo,664-22/2018,S/CONTRATACION DE SERVICIOS DE LIMPIEZA - EJERCICIO 2018,,CONTRATO SERVICIOS DE LIMPIEZA Y ADDENDA,Prestacion de servicios de limpieza y tareas de igual indole (Vigencia de 12 meses),,-,06-04-18 / 17-07-18 / 17-08-18 / 14-08-18 / 26-09-18(2) / 11-12-18 (2) / 23-01-2019,"102,397,487, 602,613,816, 935,1040,1041 y 1182/2018",LIMSER - Nilda Colla," $ 136,800.00 ",
16,2018,P3,Sec. de Desarrollo Productivo,664-24/2018,"EMERGENCIA - S/ASISTENCIA AL POLO PORCINO, PROGRAMA MICRO REGION SAN PEDRO LA ESPERANZA.-",,-,Compra de Alimento Porcino,,-,-,608/2018,"Cereales Santo Domingo - Cayon, Luis Victor"," $ 189,580.00 ",
17,2018,P3,Sec. de Desarrollo Productivo,664-152/2018,S/PAGO A PROVEEDOR CEREALES SANTO DOMINGO - FACT.B 0003-00000065,COMPRA DIRECTA,-,Compra de Alimento balanceado y concentrado Porcino,,-,07/01/2018,1177/2018,"Cereales Santo Domingo - Cayon, Luis Victor"," $ 108,575.00 ",
18,2017,P3,Sec. de Desarrollo Productivo,664-151/17,S/ PAGO A PROVEEDOR AGROPERICO FULL SRL EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA,CONTRATACION DIRECTA EMERGENCIA AGROPECUARIA,DECRETO N° 1512-DEyP/16,Compra de Alimento (fardos de alfalfa) y  para ser entregado a productores de la zona afectada por la sequia.,,,06/10/2017,-,Agroperico Full SRL,"$ 103.818,00.-   $ 111.997,60.-",
19,2017,P3,Sec. de Desarrollo Productivo,664-156/17,"S/ PAGO A PROVEEDOR ABRAHAN EDUARDO BAIUD, EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA.-",,,"Compra de Alimento (maiz entero, maiz partido)   para ser entregado a productores de la zona afectada por la sequia.",,,06/10/2017,-,"Baiud, Abraham Eduardo ","$83.875,00.-  $92.375,60.- $91.553,80.-",
20,2017,P3,Sec. de Desarrollo Productivo,664-163/2017,"S/ PAGO A PROVEEDOR ""VVM"" VICENTE VIDAL MACHACA EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA",,,Traslado de alimento (maiz entero y maiz partido) desde el proveedor (molino) a la zona afectada.,,,05/10/2017,-,Vicente Vidal Machaca,"$18.000,00.-   $18.500,00.- $13.500,00.-",
21,2017,P3,Sec. de Desarrollo Productivo,664-164/2017,S/ PAGO A PROVEEDOR AGROPERICO FULL SRL EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA,,CONV. 52/2016 - PCIA. DE JUJUY Y MIN. DE AGROINDUSTRIA,Compra de Alimento (fardos de alfalfa) y  para ser entregado a productores de la zona afectada por la sequia.,,,03/11/2017,-,Agroperico Full SRL,"$102.245,00.-   $108.295,00.- $104.665,00.-",
22,2017,P3,Sec. de Desarrollo Productivo,664-167/2017,"S/ PAGO A PROVEEDOR ABRAHAN EDUARDO BAIUD, EN EL MARCO DEL DECRETO N°1512-DEyP-EMERGENCIA AGROPECUARIA.-",,,"Compra de Alimento (maiz entero y partido, afrechillo y alimento balanceado)   para ser entregado a productores de la zona afectada por la sequia.",,,11/10/2017,-,"Baiud, Abraham Eduardo ","$93.535,00.-   $88.125,00.- $92.133,50.-",
23,2017,P3,Sec. de Desarrollo Productivo,664-184/2017,S/ PAGO A PROVEEDOR AGROPERICO FULL SRL EN EL MARCO DEL DECRETO N°1512/2016-DEyP-EMERGENCIA AGROPECUARIA,,,Compra de Alimento (fardos de alfalfa) y  para ser entregado a productores de la zona afectada por la sequia.,,,04/12/2017,-,Agroperico Full SRL,"$130.670,00.-   $121.910,00.- $135.750,00.-",
24,2017,P3,Sec. de Desarrollo Productivo,664-206/2017,S/ PAGO A AGRO-NEGOCIOS DE ARIEL NICOLAS IBARRA EN EL MARCO DEL DECRETO N°1512/2016-DEyP - EMERGENCIA Y DES. AGROPECUARIA,,,Compra de Alimento (fardos de alfalfa) y  para ser entregado a productores de la zona afectada por la sequia.,,,08/12/2017,-,"Ibarra, Ariel Nicolas","$ 90.000,00-",
25,2017,P3,Sec. de Desarrollo Productivo,664-209/2017,S/ PAGO A PROVEEDOR FCA RIO NEGRO MIN.DE BIENESTAR SOCIAL - EN EL MARCO DEL DECRETO N°1512-DEyP/16 - EMERGENCIA  Y DES. AGROPECUARIA.-,,RESOL. 204/16 - MIN. DE AGROINDUSTRIA,Compra de Alimento (maiz )   para ser entregado a productores de la zona afectada por la sequia.,,,-,-,Finca Rio Negro Min.Bienestar Social,"$ 1.444.108,90.-",
26,2017,P3,Sec. de Desarrollo Productivo,664-210/17,"S/ PAGO A PROVEEDOR ""VVM"" VICENTE VIDAL MACHACA EN EL MARCO DEL DECRETO N°1512-DEyP/2016-EMERGENCIA AGROPECUARIA",,,"Traslado de alimento (maiz entero y partido, afrechillo, alimento balanceado y fardos de alfalfa) desde el proveedor (molino) a la zona afectada.",,,15/12/2017,-,Vicente Vidal Machaca,"$13.500,00.-   $13.500,00.- $13.500,00.-$9.500,00.- $1.000,00.-",
,,,,,,,,,,,,,,,
27,2017,P9,SECRETARIA DE ECONOMIA POPULAR,2018/37/2017,SOLICITA CONTRATACION DE VEHICULO PARA SECRETARIA DE ECONOMIA POPULAR,CONCURSO DE PRECIOS,878-HF-2016,"PICK UP MARCA TOYOTA HILUX 4X4 TD DX PACK MODELO 2013, DOMINIO MFX 798, Nº DE CHASIS 8ADFR22G6D4564223 Y MOTOR Nº 2KD-5957208,EL VEHICULO SE ENCUENTRA EN BUEN ESTADO DE USO Y CONSERVACION, CON SUS ACCESORIOS(COBERTOR DE CAJA, CUBIERTA DE AUXILIO, GATO LLAVE RUEDA EXTINTOR Y BALIZAS),",CONTRATO DE LOCACION DE VEHICULO AUTOMOTOR 20/04/2017,PARTIDA: 2 2 1  0 SERVICIOS NO PERSONALES,DESDE EL 20/04/2017 HASTA EL 20/12/2017.Se informa que se realizo una ADENDA por servicio de 1 un mes por $34.000 OC.65 - OP.22,181-239-351-445 y 494.,INTEGRAL SERVICE DE SABORES ANDINOS SRL representado por el Sr. RICARDO PEDERIVA,"($ 272.000,00) que seran abonados en ocho (8) cuotas iguales mensuales y consecutivas de              $ 34.000,00.",
28,2018,P9,SECRETARIA DE ECONOMIA POPULAR,2018/2/2018,SOLICITA CONTRATACION DE VEHICULO PARA SECRETARIA DE ECONOMIA POPULAR,CONCURSO DE PRECIOS,Art.19º DECRETO-ACUERDO Nº 3716-H-78,"PICK UP MARCA TOYOTA HILUX 4X2 CAB.DOBLE SERV.3,0 tdi c/cue, DOMINIO MJC 131, Nº DE CHASIS 8AJEZ39G9D2540470 Y MOTOR Nº 1KD-A036619,EL VEHICULO SE ENCUENTRA EN BUEN ESTADO DE USO Y CONSERVACION, CON SUS ACCESORIOS(COBERTOR DE CAJA, CUBIERTA DE AUXILIO, GATO LLAVE RUEDA EXTINTOR Y BALIZAS),",CONTRATO DE LOCACION DE VEHICULO AUTOMOTOR 20/12/2017,PARTIDA: 2 2 1 0 SERVICIOS NO PERSONALES,DESDE EL 20/01/2018 HASTA EL 20/12/2018,"132, 135, 259, 332, 367, 368 Y 439.",MARJANOV NICOLAS,"($ 374.000,00) que seran abonados en ocho (11) cuotas iguales mensuales y consecutivas de $ 34.000,00.",
29,2018,P9A,DIR. AGRICULTURA FAMILIAR,2019/3/2018,SOLICITA CONTRATACION SERVICIO DE LIMPIEZA,CONCURSO DE PRECIOS,Art.19º DECRETO-ACUERDO Nº 3716-H-78,"La empresa prestara servicio en oficinas, baños y acceso a la D.A.F. Recolección de residuos y reposición de bolsas, barrido y limpieza de pisos y desinfección, quedando a cargo del mismo proveer de insumos necesarios.",05/02/2018,PARTIDA: 2 2 88 0 SERVICIOS NO PERSONALES-SERV.DE LIMPIEZA,01/02/2018 AL 31/12/2018,"63,187,276,278,321 Y 361","FLORES, PABLO RENE","($ 81,400,00) que seran abonados en ocho (11) cuotas iguales mensuales y consecutivas de              $ 7.400,00.",
30,2016,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",247-119/16,Contratación de Alquiler de Inmueble Estructural para Dependencias de esta Secretaría,"Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,"Alquiler de Inmueble 
vigencia desde el 01/09/2016
hasta el 30/04/2018.-",,,22/10/2016,"698 y 802/2016; 
7; 10; 23; 141; 278; 377; 478; 479; 610; 683; 754 y 830/2017;  
51; 52; 187 y 188/2018","Beccalli, Luis Domingo","172,800.00",
31,2018,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",2014-235/2017,"Contratación del
servicio de limpieza para las
oficinas de la
Secretaría.","Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,"Servicio de Limpieza de las
oficinas de la Secretaría en 
Ascasubi 290 1ºpiso",,,10/01/2018,193; 256; 374; 401; 518; 587; 598; 717 y 730/2018,"Colla, Nilda Eva","136,800.00",
32,2018,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",2014-76/2018,Contratación obra red de media y baja tensión y sub-estaciones transformadoras,"Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,Obra de Red de Media y Baja Tensión y Sub-Estaciones Transformadoras para el Parque Industrial Perico,,,08/08/2018,523/2018,"Ravera, Antonio Domingo","1,445,462.85",
33,2018,P8,"Secretaría de
Desarrollo 
Industrial y 
Comercial",2014-125/2018,Contrato de alquiler de vehículo para la la Secretaría de Desarrollo Industrial y Comercial,"Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,"Alquiler de una Camioneta 
vigencia desde el 01/07/2018
hasta el 31/12/2018.-",,,17/07/2018,"654 y
738/2018","De Pedro, Carlos Arturo","210,000.00",
34,2018,P8C,"Agencia de 
Comercialización",2017-48/17,"Autorización de Consultoría denominada ""Desarrollo de la Comunicación Interempresarial y Administración de Proyectos Productivos"" ","Contratación 
Directa",Ley de Contabilidad Decreto Ley Nº159-H/G-1957,"Consultoría para el ""Desarrollo de la Comunicación Interempresarial y Administración de Proyectos Productivos""",,,25/09/2017,"456/2017; 
150 y 407/2018","Cofrancesco, Sofía","116,000.00",
35,2018,P6B,JUEZ DE MINAS,2013-14-18,"""S/AUTORIZACION ORDEN DE PAGO CONSTRUCCION EDIFICIO JUZGADO""",CONCURSO DE PRECIOS,DECRETO 123-G-2018,Construcción de un altillo para uso de oficinas (despacho escribana y mesa de entradas) en dependencia edilicia de la Secretaría de Minería e Hidrocarburos sito en calle Ascasubi 290 del Barrio Bajo la Viña.,,Construccion Edificio Juzgado Administrativo de Minas,FECHA INICIO DE OBRA 28/03/2018.     FECHA DE FINALIZACION DE OBRA 18/04/2018.,393,VALERIO GUSTAVO ENRIQUE,"PESOS: CIENTO NOVENTA Y OCHO MIL NOVECIENTOS SESENTA Y CINCO CON 00/100 ($198.965,00) ",
36,2018,P6B,JUEZ DE MINAS,2013-2508-18,"""S/LOCACION DE OBRA MARTINEZ MARIA SOLEDAD Y DE LA TORRE EMMANUEL""",Contratación DIRECTA,LEY Nº 123. DECRETO 123-G-2018,"Implementacion de consultoria para efectuar estudio de expedientes por derechos mineros concedidos (padrón minero) en estado de prosecución del trámite con Mensuras aprobadas, con el debido estudio de legitimación y el relevamiento informático del estado actual de los ditintos pedimentos.",,Servicios No Personales,FECHA INICIO DE OBRA 08/08/2019.     FECHA DE FINALIZACION DE OBRA 28/12/2018. FECHA INICIO DE OBRA 03/09/2019.     FECHA DE FINALIZACION DE OBRA 28/12/2018.,1620 - 1621 - 1622 - 1623 - 1624                                                                                                                                                                                                                                   1619,MARTINEZ MARIA SOLEDAD - DE LA TORRE OLIVIER EMMANUEL,"PESOS: CIENTO SESENTA MIL CON 00/100 ($160.000,00) ",
37,2018,P1F,Dirección Provincial de ASUNTOS Juridicos ,671-251-2018,Pago Alquiler Dpto. Defensa del Consumidor Ejercicio 2018,Contratacion directa,Ley nº123. Decreto 123-g-2018,"Alquiler de Inmueble sito en calle Independencia Nº 276 - Pago mensual de $26.500,00",,,31/03/2017,81-168-260-439-549-640-928-939,MARQUEZ Daniel,"$ 318,000.00",
38,2018,P1F,Dirección Provincial de ASUNTOS Juridicos ,671-1224-2018,Pago a Proveedor - FORTEL -Servicio de limpieza Defensa del Consumidor Ejercicio 2018,Contratacion directa,Ley nº123. Decreto 123-g-2018,Contratación de Servicio de limpieza para oficinas del Dpto DE Defensa del Consumidor,,,31/03/2018,551-930-1039-1057-1060-1063,ELIA Roberto Fortunato,"$ 103,680.00",
39,2017,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-87/17,Solicitud de autorización de compra de vehículos con fondos provenientes del Convenio 295/15,Contratación Directa,Convenio 295/15 MAGP-Jujuy-,Cpra de 2 camionetas2x4 marca Renault Oroch,__,__,25/07/2017,-,Autojujuy SA," $ 663,648.00 ",
40,2017,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-162/17,Pago Nuñez y Cía,Contratación Directa,Convenio 295/15 MAGP-Jujuy-  Res DPDAF 245/17,"Fabricación de 2 rastras, 2 cinceles, 1  pala niveladora y 1 cultivadora",__,__,06/12/2017,-,Nuñez y Cía SRL," $ 698,884.00 ",
41,2017,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-190/17,Pago a Neumaticos Alte. Brown,Contratacion Directa,Resolucion Nº 280/17,"Cpra cubiertas delanteras y traseras p/ tractores Agrinar 2, 4,6 ,8, 9 y 12",__,__,28/12/2017,1956,El Portico Construcciones S.A.," $ 126,000.00 ",
42,2017,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-192/17,Pago Pauny SA,Contratación Directa,Convenio 295/15 MAGP-Jujuy- Res DPDAF 266/17,Cpra de cuatro tractores Pauny,__,__,29/12/2017,-,Pauny SA," $ 3,350,000.00 ",
43,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,2008-28/18,Pago Flama SRL,Contratación Directa,Convenio 295/15 MAGP-Jujuy- Res DPDAF 30/18,Fabricación de 1 máquina escarificadora de quinoa,__,__,21/02/2018,78/18,Flama SRL," $ 142,196.00 ",
44,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-43/18,Pago a A.D.C. Invernaderos,Contratacion Directa,Resolucion Nº 47/18,Cpra de invernadero p/ flores de 16 x 39 mts,__,__,17/04/2018,319/18,A.D.C. Invernaderos," $ 586,965.49 ",
45,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,2008-73/18,Compra de cubiertas p/ tractor,Contratación Directa,Res DPDAF 59/18,"Cpra 12 cubiertas 7.50 x 18 TC de  10 telas, 6 cubiertas de  18,4 x 34 GD800 de 10 telas y 6 cámaras 18.4-34  destinadas a los tractores ",__,__,10/05/2018,-,Martinez Neumáticos SA," $ 118,500.00 ",
46,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-88/18,Pago a Rectificadora Cuesta de Jama,Contratacion Directa,Resolucion Nº 78/18,Reparación tractor Agrinar Nº2,__,__,11/06/2018,660,Rectificadora Cuesta de Jama," $ 124,864.00 ",
47,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-184/18,Pago a Dassplastic del Mercosur,Contratacion Directa,Resolucion Nº 147/18,Cpra de bandejas p/ tubetes,__,__,30/09/2018,1411,Dass Plastic del Mercosur S.R.L.," $ 248,893.95 ",
48,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-221/18,Pago a AAPRESID,Contratacion Directa,Resolucion Nº 169/18,"Participación en Congreso AAPRESID ""Sustentología"" en Córdoba",__,__,31/10/2018,1607,AAPRESID," $ 195,000.00 ",
49,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-262/18,Pago a Concesionario Bonafide,Contratacion Directa,Resoucion Nº 285/18,Cpra canastas navideñas p/ el personal,__,__,10/12/2018,1820,Carlos Alberto Gentile," $ 106,500.00 ",
50,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-298/18,Pago a Agroperico Full S.R.L.,Contratacion Directa,Resolucion Nº 293/18,Cpra indumentaria de trabajo p/ personal de viveros y tractoristas,__,__,31/12/2018,2032,Agroperico Full S.R.L.," $ 116,064.00 ",
51,2018,P3A,DIR. DESARROLLO AGRICOLA Y FORESTAL,662-300/18,Pago a Agroperico Full S.R.L.,Contratacion Directa,Resolucion Nº 288/18,Provisión de insumos p/ calendario sanitario y protección de operarios,__,__,31/12/2018,2034,Agroperico Full S.R.L.," $ 250,834.00 ",
52,2017,P3B,"Dir.Prov. De Des.
Ganadero",2009-325-17,"Asistencia p/obras de remod.
Matadero de Munic. De 
San Pedro de Jujuy",Concurso de precios ,Decreto 123-g-2018,"Obra de Remodelacion
 Matadero",,,03/05/2018,2807,Altos Premoldeados S:R.L.," $2,000,000.00 ",
53,2017,P3B,"Dir.Prov. De Des.
Ganadero",2009-324-17,"Asistencia p/obras de remod.
Matadero de Munic. De 
Fraile Pintado",Contratacion directa,Ley nº123. Decreto 123-g-2018,"Obra de Remodelacion
 Matadero",,,27/04/2018,2806,Altos Premoldeados S:R.L.," $1,400,000.00 ",
54,2017,P3B,"Dir.Prov. De Des.
Ganadero",2009-209-17,"Obra de Const. Pozo De
Agua-Est. Exp. Arroyo
del Medio",Contratacion directa,Ley nº123. Decreto 123-g-2018,"Construccion Pozo de 
Agua Profundo p/
Provision de Agua Potable
Estacion Exp. Arroyo del Medio",,,26/12/2017,3059,ECSA S.R.L.," $1,490,408.31 ",
55,2017,P3B,"Dir.Prov. De Des.
Ganadero",2009-237-17,"Libramiento de Fondos 
por $ 337.500",Contratacion directa,Ley nº123. Decreto 123-g-2018,"Consultoria Mutto Adrian Angel
Centro de Biotecnologia 
Reproductiva Animal
El Remate",,,04/01/2017,2233/2800,"Mutto, Adrian Angel"," $336,750.00 ",
56,2017,P3B,"Dir.Prov. De Des.
Ganadero",2009-173-17,"Compra de Semovientes
Plan de Fomento Genetico
para Ganaderia Bovina",Contratacion directa,"Ley nº159 H/G-57
Art. 54º inc 3º ap m","Compra de Semovientes
Plan de Fomento Genetico
para Ganaderia Bovina",,,26/12/2017,2759,Maderera Caimancito SRL," $2,486,250.00 ",
57,2017,P1I,Dir. Prov. de Control Productivo y Comercial,2006-2850-2017,BOUNAROTTI MARIA ,Contratacion directa,Ley nº123. Decreto 123-g-2018,compra uniforme ,,,,2335,BOUNAROTTI MARIA ," $168,000.00 ",
58,2017,P1I,Dir. Prov. de Control Productivo y Comercial,2006-2849-2017,BOUNAROTTI MARIA ,Contratacion directa,Ley nº123. Decreto 123-g-2018,compra uniforme ,,,,2336,BOUNAROTTI MARIA ," $113,400.00 ",
59,2017,P1I,Dir. Prov. de Control Productivo y Comercial,2006-620-2017,SADIR TERESA DOLORES ,Contratacion directa,Ley nº123. Decreto 123-g-2018,aplicación agroquimicos,,,,368,SADIR TERESA DOLORES ," $262,800.00 ",
60,2017,P1I,Dir. Prov. de Control Productivo y Comercial,2006-2676-2017,AUTOJUJUY SRL ,Contratacion directa,Ley nº123. Decreto 123-g-2018,service camioneta,,,,2345,AUTOJUJUY SRL ," $130,432.63 ",
61,2017,P1I,Dir. Prov. de Control Productivo y Comercial,2006-2826-2017,AERONORTE SRL ,Contratacion directa,Ley nº123. Decreto 123-g-2018,aplicación agroquimicos,,,,2321,AERONORTE SRL ," $245,860.78 ",
62,2017,P1I,Dir. Prov. de Control Productivo y Comercial,2006-2852-2017,ZARIF HECTOR PABLO ,Contratacion directa,Ley nº123. Decreto 123-g-2018,refacciones,,,,2334,ZARIF HECTOR PABLO ," $449,796.17 ",
63,2017,P1I,Dir. Prov. de Control Productivo y Comercial,2006-2851-2017,ZARIF HECTOR PABLO ,Contratacion directa,Ley nº123. Decreto 123-g-2018,refacciones,,,,2351,ZARIF HECTOR PABLO ," $404,000.35 ",
64,2017,P1I,Dir. Prov. de Control Productivo y Comercial,2006-2853-2017,ZARIF HECTOR PABLO ,Contratacion directa,Ley nº123. Decreto 123-g-2018,refacciones,,,,2347,ZARIF HECTOR PABLO ," $338,337.72 ",
65,2018,P1I,Dir. Prov. de Control Productivo y Comercial,2006-175-2018,SABORES ANDINOS ,Contratacion directa,Ley nº123. Decreto 123-g-2018,aplicación agroquimicos,,,,376,SABORES ANDINOS ," $240,000.00 ",
66,2018,P1I,Dir. Prov. de Control Productivo y Comercial,2006-1058-2018,SINER ,Contratacion directa,Ley nº123. Decreto 123-g-2018,agroquimicos ,,,,1455,SINER ," $112,465.93 ",
67,2018,P1I,Dir. Prov. de Control Productivo y Comercial,2006-1856-2018,GENTILE CARLOS ALBERTO ,Contratacion directa,Ley nº123. Decreto 123-g-2018,canastas navideñas ,,,,2192,GENTILE CARLOS ALBERTO ," $120,000.00 ",
68,2018,P1I,Dir. Prov. de Control Productivo y Comercial,2006-817-2018,LA CAJA DE SEGUROS SA ,Contratacion directa,Ley nº123. Decreto 123-g-2018,seguros flota de vehiculos ,,,,1007,LA CAJA DE SEGUROS SA ," $106,291.60 ",
69,2018,P1I,Dir. Prov. de Control Productivo y Comercial,2006-2090-2018,"TOUCHOET, JORGE EDUARDO ",Contratacion directa,Ley nº123. Decreto 123-g-2018,aplicación agroquimicos,,,,2447,"TOUCHOET, JORGE EDUARDO "," $300,000.00 ",
