﻿Nº ,Año,Area Convocante ,Expte. ,Nombre ,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/orden de compra ,Numero de Orden de Compra ,Adjudicatario, Monto  
17,2016,Ministerio de Desarrollo Humano ,765-572/2016,"Provision de leche, azucar, cacao,semola y arroz (Centro de Accion Familiar)",Concurso de Precios nº 6,Dcto. 878-HF-16Mar/16,Programa cuidados de niños/as y adolescente ,29/06/2016,Provincial,30/06/16 OC. 670 ,OP. 820 S1 OP. 288 S1C,Hugo Alberto Mitre," $ 1.500.000,00 "
18,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-1186/2016,Adquisiscion de Ataudes mejorados ,Concurso de Precios nº 7,Dcto. 878-HF-16Mar/16,Adquisiscion de ataudes ,24/08/2016,Provincial,30/11/16 OC. 1343 ,OP. 887 S1 ,Servicio Sociales Futuro S.R.L.," $ 600.000,00 "
19,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-409/2016,Cajas de carton ,Concurso de Precios nº 8,Dcto. 878-HF-16Mar/16,Adquisiscion  de Cajas de carton ,05/08/2016,Provincial,no se le dio curso ,,Exincor S.R.L.," $ 1.500.000,00 "
20,2016,Direccion General de Administracion ,766-527/2016,Alquiler de inmueble para el funcionamiento de las oficinas de la Dccion. Gral. Administracion ,Concurso de Precios nº 9,Dcto. 878-HF-16Mar/16,Alquiler de inmueble para D.G.A.,24/10/2016,Provincial,RESOLUCION Nº 338-DH-28 OCT/16,,Arquitecto Paulino Aguilar ," $ 690.000,00 "
22,2016,Ministerio de Desarrollo Humano ,765-901/2016,"Provision de leche, azucar, cacao,semola y arroz (Centro de Accion Familiar)",Concurso de Precios nº 11,Dcto. 878-HF-16Mar/16,Programa cuidados de niños/as y adolescente ,02/09/2016,Provincial,29/12/16 OC. 1621,OP. 1094 S1,Hugo Alberto Mitre," $ 1.500.000,00 "
23,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-4298/2016,Aquisiscion de agua mineral por 2Lts. ,Concurso de Precios nº 12,Dcto. 878-HF-16Mar/16,Agua mineral ,26/09/2016,Provincial,18/10/16 OC. 815 ,OP. 306 S8 ,La Nevada ," $ 1.000.000,00 "
24,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-5825/2016,Provision de cajas navideñas ,Concurso de Precios nº 13,Dcto. 878-HF-16Mar/16,Cajas navideñas ,21/10/2016,Provincial,16/12/16 OC. 1382,OP. 1023 S1 ,Exincor S.R.L.," $ 1.500.000,00 "
25,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-5892/2016,Provision de cajas para familias carentes de recursos ,Concurso de Precios nº 14,Dcto. 878-HF-16Mar/16,Cajas para familias carentes de recursos,28/12/2016,Provincial,29/12/16 OC. 1619,OP. 1025 S1 ,Exincor S.R.L.," $ 1.500.000,00 "
26,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-6466/2016,Adquisición de 8.000 Kg de Quinoa fraccionada en paquetes de 5 Kg.,Concurso de Precios nº 15,Dcto. 878-HF-16Mar/16,Quinoa fraccionada,06/01/2017,Nacional ,16/03/16 OC. 35,M.P: 4002/16,Cooperativa Agricola de Comunidades Alto Andina LTDA.," $ 748.000,00 "
28,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-9314/2016,"Provision de cajas programa ""Comer en Casa""",Concurso de Precios nº 17,Dcto. 878-HF-16Mar/16,Cajas para el programa Comer en Casa ,27/12/2016,Provincial,29/12/16 OC. 1485,OP 522-S8,Exincor S.R.L.," $ 1.500.000,00 "
30,2016,Direccion General de Administracion ,766-03/2016,Aquisiscion de bolsones alimentarios ,Contratacion Directa nº 5,Dcto. 6390-H- 25 Nov/14,Bolsones Alimentarios ,19/01/2016,Provincial,220/07/16 OC. 240,"OP. 156, 235 S8",Hugo Mitre ," $ 31.600.000,00 "
31,2016,Direccion General de Administracion ,766-09/2016,Aquisiscion de bolsones alimentarios ,Contratacion Directa nº 6,Dcto. 6390-H- 25 Nov/14,Bolsones Alimentarios ,08/01/2016,Provincial,29/12/16 OC. 1520,OP. 555 S8 ,Santa Isabel S.A.," $ 4.700.000,00 "
32,2016,Direccion General de Administracion ,766-176/2016,Adquisicion de fardos de ahua mineral hasta cubrir la suma de $ 300.000.-,Contratacion Directa nº 7,Dcto. 878-HF-16Mar/16,Fardos de agua 12x500cc. ,28/03/2016,Provincial,06/04/16 OC.46,OP. 65 S1C ,Comercializadora FS," $ 300.000,00 "
33,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-395/2016,S/Provision de colchones de una plaza ,Contratacion Directa nº 10,Dcto. 878-HF-16Mar/16,Provision de colchones ,03/06/2016,Provincial,"09/06/16 OC. 565, 566 ",OP. 532 S1,Comercializadora FS," $ 450.000,00 "
34,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-404/2016,Provision de pañales para niños.-,Contratacion Directa nº 11,Dcto. 878-HF-16Mar/16,Provision de pañales ,03/06/2016,Provincial,06/07/16 OC. 665,OP.455,Lavanda ," $ 300.000,00 "
35,2016,Ministerio de Desarrollo Humano ,765-617/2016,S/Compra de articulos de librería y limpieza para stock deposito GA. 5,Contratacion Directa nº 12,Dcto. 878-HF-16Mar/16,Articulos de librería y limpieza ,14/06/2016,Provincial,"23/06/16 OC. 4, 11, 585, 6; 30/06/16 OC. 322, 646, 657, 95;  01/07/16 OC. 168, 5, 324, ","OP.579, 14, 58, 185, 120, 33, 121, 186, 122, 581, 187, 582, 188, 15, 123, 246, 34 S1, S1C, S5A, S5B, S8, S8A, S8B.-.-","Librería San Pablo, beatrice Arnaldo Angel, Lamas Gladis Raquel, Fanton Ester Alicia "," $ 709.860,40 "
36,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-494/2016 ,Solicita autorizacion para la compra de chapas de zinc y chapas translucida x 3 metros.-,Contratacion Directa nº 15,Dcto. 878-HF-16Mar/16,Compra de chapas ,22/07/2016,Provincial,05/08/16 OC. 779 ,OP. 710 S1 ,Lamas Gladis Raquel ," $ 450.000,00 "
37,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-397/2016,Provision de frazadas de una plaza ,Contratacion Directa nº 18,Dcto. 878-HF-16Mar/16,Provision de frazadas ,16/05/2016,Provincial,19/12/16 OC. 1391,OP. 968 S1 ,Guzman Arminda Juana ," $ 450.000,00 "
38,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-401/2016,S/Provision de toallas de mano ,Contratacion Directa nº 19,Dcto. 878-HF-16Mar/16,Provision de toallas de mano,16/05/2016,Provincial,19/12/16 OC. 1148,OP. 433 S8,Guzman Arminda Juana ," $ 200.000,00 "
39,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-396/2016,S/Provision de colchones de dos plaza ,Contratacion Directa nº 23,Dcto. 878-HF-16Mar/16,Provision de colchones de 2 plazas,17/05/2016,Provincial,19/12/16 OC. 1152,OP. 436 S8 ,Guzman Arminda Juana ," $ 200.000,00 "
40,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-407/2016,S/Provision de camas de dos plaza ,Contratacion Directa nº 21,Dcto. 878-HF-16Mar/16,Provision de camas de 2 plazas,17/05/2016,Provincial,"19/12/16 OC. 1149, 1150","OP. 441, 442 S8 ",Guzman Arminda Juana ," $ 100.000,00 "
41,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-408/2016,S/Provision de camas de una plaza/ cuchetas de una plaza ,Contratacion Directa nº 24,Dcto. 878-HF-16Mar/16,"Provision de camas de 1 plazas, cuchetas ",18/05/2016,Provincial,20/12/16 OC. 1394,OP. 974 S1,Guzman Arminda Juana ," $ 350.000,00 "
42,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-400/2016,S/Provision de juegos de sabanas de dos plazas,Contratacion Directa nº 25,Dcto. 878-HF-16Mar/16,Provision juegos de sabanas de 2 plaza,18/05/2016,Provincial,20/12/16 OC. 1396,OP. 969 S1 ,Guzman Arminda Juana ," $ 200.000,00 "
43,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-399/2016,S/Provision de juegos de sabanas de una plazas,Contratacion Directa nº 26,Dcto. 878-HF-16Mar/16,Provision juegos de sabanas de 1 plaza,18/05/2016,Provincial,19/12/16 OC. 1393,OP. 970 S1 ,Guzman Arminda Juana ," $ 450.000,00 "
44,2016,Secretaria de Asistencia Directa y Calidad de Vida ,767-398/2016,S/Provision de frazadas de dos plaza ,Contratacion Directa nº 27,Dcto. 878-HF-16Mar/16,Provision de frazadas de 2 plazas,19/05/2016,Provincial,20/12/16 OC. 1153,OP. 454 S8 ,Guzman Arminda Juana ," $ 200.000,00 "
,,,,,,,,,,,,,
