﻿Nº ,Año,Area Convocante ,Nº Expte. ,Asunto,Tipo de procedimiento ,Normativa aplicable ,Descripcion ,Fecha de Apertura ,Presupuesto Oficial ,Fecha de contrato/orden de compra ,Nº Orden de Pago ,Adjudicatario, Monto Final ,,,,
14,2017,Direccion Genral de Administracion ,766-44/2017,Emergencia climaticas Barcena-Volcan-Tumbaya ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Emergencia climaticas Barcena-Volcan-Tumbaya ,,Provincial ,,OP. 313 S8 ,Varios ," $ 10,000,000.00 ",,,,
15,2017,Direccion Genral de Administracion ,766-55/2017,Emergencia climaticas Barcena-Volcan-Tumbaya ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Emergencia climaticas Barcena-Volcan-Tumbaya ,,Provincial ,,OP. 384 S8,Varios ," $ 5,900,000.00 ",,,,
16,2017,Direccion Genral de Administracion ,766-160/2017,Emergencia climaticas Barcena-Volcan-Tumbaya ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Emergencia climaticas Barcena-Volcan-Tumbaya ,,Provincial ,,OP. 385 S8 ,Varios ," $ 4,100,000.00 ",,,,
17,2017,Direccion Genral de Administracion ,766-658/2017,Emergencia climaticas Tilcara-Santa Clara ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Emergencia climaticas Tilcara-Santa Clara ,,Provincial ,"En tramite, imputado en partida S8 4.5.210.0",,," $ 10,000,000.00 ",,,,
18,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-0008/2017,Adquisicion de mercaderias alimentarias ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,"Adquisisciuon de mercaderia programa ""Comer en Casa""",7-feb.-17,Nacional ,"En tramite, imputado en partida REA 4.20.752",,Comercializadora de Alimentos SRL. ," $ 17,608,373.30 ",,,,
19,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-3139/2017,Provision de pañales ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Pañales ,9-jun.-17,Provincial ,OC. 869 S1 ,OP. 285 S1,Distribuidora de Ester Alicia Fanton ," $ 185,200.00 ",,,,
20,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-8101/2017,Provision de pañales ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Pañales ,25-sep.-17,Provincial ,OC. 1257 S8 ,S/OP.,FC HOUSE ," $ 446,475.00 ",,,,
21,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-8525/2017,250 Colchones de una plaza ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Colchones ,2-oct.-17,Provincial ,OC. 279 S8A ,S/OP.,Comercializadora F.S.," $ 172,000.00 ",,,,
22,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-3972/2017,Folletos de informacion para celiacos ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Folletos ,,Provincial,,OC. 1301 S8B OP.176,"Grupo Impresor SRL. ""Lukar"""," $ 132,000.00 ",,,,
23,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-4912/2017,Provision de agua mineral envasada ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Agua envasada ,,Provincial,,OC. 1306 S1  OP. 441 S1 ,Comercializadora de Alimentos SRL. ," $ 449,995.00 ",,,,
24,2017,Ministerio de Desarrollo Humano ,765-1020/2017,Impresión de folletos stickers trifolios y banners,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Folletos stickers trifolios y banners,,Provincial,,OC. 289 S7B ,"Grupo Impresor SRL. ""Lukar"""," $ 117,984.00 ",,,,
25,2017,Ministerio de Desarrollo Humano ,765-1041/2017,Trifolios A4 Full Color ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Trifolios A4 ,,Provincial,OC. 257 S7B,OP. 115 S 7B,MAESTRO SERVICIOS GRAFICOS," $ 125,000.00 ",,,,
26,2017,Ministerio de Desarrollo Humano ,765-1042/2017,Impresión de banners ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Banners ,,Provincial,OC. 288 S7B ,S/OP.,MAESTRO FERNANDO," $ 114,390.00 ",,,,
27,2017,Ministerio de Desarrollo Humano ,765-1314/2017,Cuchetas ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Cuchetas ,,Provincial,OC. 1777 S1,S/OP.,DISTRIBUIDORA DEL NORTE," $ 440,000.00 ",,,,
28,2017,Ministerio de Desarrollo Humano ,765-1315/2017,Camas de 2 plazas ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Camas de 2 plazza ,,Provincial,OC. 1775 S1,S/OP.,DISTRIBUIDORA DEL NORTE," $ 215,000.00 ",,,,
29,2017,Ministerio de Desarrollo Humano ,765-1321/2017,Chapas ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Chapas,,Provincial,OC. 1774 S1 ,S/OP.,C & C MATERIALES," $ 256,200.00 ",,,,
30,2017,Ministerio de Desarrollo Humano ,765-1323/2017,Cunas de piso ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Cunas de Pino,,Provincial,OC. 1736 S1,S/OP.,TODO HOGAR S.R.L.," $ 139,000.00 ",,,,
31,2017,Ministerio de Desarrollo Humano ,765-707/2017,Reparacion de vehiculo ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Reparacion Vehiculo ,,Provincial,OC. 887 S1 ,OP. 337 S1,AUTOLUX S.A.," $ 106,000.89 ",,,,
32,2017,Ministerio de Desarrollo Humano ,765-751/2017,Golosinas dia del niño ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Golosinas dia del niño,,Provincial,"En tramite, imputado en partida S1 4.5.188",,CARLOS ALBERTO AGOSTINI," $ 137,800.00 ",,,,
33,2017,Direccion General de Administracion ,766-416/2017,Kits de higiene ITS DE HIGIENE Y ART.LIMPIEZA,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Kit de higiene ,,Provincial,OC. 1711 S1 ,"Se pago 198.000,00 el resto en tramite",NORTE DISTRIBUCIONES," $ 407,600.00 ",,,,
34,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-1235/2017,Provision de Agua mineral p/Emergencia Climatica Valle Grande y Region Yungas,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Agua mineral ,,Provincial,OC. 142 S8A,"OP. 50, 80 S8A",COMERC. DE ALIMENTOS S.R.L.," $ 1,500,000.00 ",,,,
35,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-1236/2017,Provisión de Elementos de Higiene,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Elementos de higiene ,,Provincial,OC. 140 S8A,"OP. 44, 71 S8A",DIAZ SERGIO MARTIN," $ 700,000.00 ",,,,
36,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-1237/2017,Provision de kits de Higiene,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Kit de higiene ,,Provincial,OC. 141 S8A,"OP. 45, 47 S8A",DIAZ SERGIO MARTIN," $ 700,000.00 ",,,,
37,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-3971/2017,Folletos Full Color ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Folletos ,,Provincial,OC. 1111 S1,OP.361 S1,IMPRENTA LUKAR," $ 198,000.00 ",,,,
38,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-4913/2017,Vasos plasticos ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Vasos plastico ,,Provincial,OC. 1125 S1,OP.396 S1,LIBRERÍA SAN CAYETANO," $ 248,000.00 ",,,,
39,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-9997/2017,Prov. Leña tipo torta ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Leña ,,Provincial,"En tramite, imputado en partida S8B 2.2.43",,," $ 440,000.00 ",,,,
40,2017,Secretaria de Niñez y Adolescencia ,770-184/2017,Compra de pañales ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Pañales ,,Provincial,OC. 1934 S6A,OP.275 S6A,DISTRIBUIDORA," $ 287,400.00 ",,,,
41,2017,Secretaria de Asistencia Directa y Calidad de Vida ,767-7234/2017 ,S/Compra de sillas de pino,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Sillas ,,Provincial,OC. 273 S8 ,Minuta de Pago 2588 S8 ,"AIMI, ADRIAN GUSTAVO "," $ 262,500.00 ",,,,
42,2017,Ministerio de Desarrollo Humano ,765-580/2017 ,Reparacion edificio nivel central ,Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Reparacion edificio nivel central ,,Provincial,"OC. 680 S1, 857 S1, 1017 S5A, 124 S7, 116 S1F, 1573 S5A,.","OP. 217, 269 S1, OP. 40 S1F, OP. 121, 214 S5A, OP. 72 S7",COOPERATIVA DE TRABAJO CONSTRUIR EMPLEO LTDA," $ 261,657.09 ",,,,
43,2017,Ministerio de Desarrollo Humano ,765-515/2017,"Rollos de cinta de embalar, rollos sefilim o strich y naftalina ",Contratcion Directa,Dcto. 6390-H- 25 Nov/14,Rollo de cinta de embalar ,,Provincial,"OC. 484 S8, 6 S1E, 123 S7, 1016 S5A, 678 S1.  ","OP.221 S1, OP.25 S1E, OP.124 S5A, OP.74 S7, OP.124 S8",GUZMAN ARMINDA JUANA ," $ 112,648.00 ",,,,
