﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
25,2018,Ministerio de Ambiente,1100-109/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,09/04/2018,346,Alarcon Gustavo David," $ 7,348.00 "
26,2018,Ministerio de Ambiente,1100-117/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,09/04/2018,347,Nasif Ibrahim Omar ," $ 31,620.00 "
27,2018,Ministerio de Ambiente,1100-045/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,10/04/2018,352,Mirta del Carmen Figueroa ," $ 4,200.00 "
28,2018,Ministerio de Ambiente,1100-072/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de limpieza,,,12/04/2018,353,Tejerina Mayra Lujan ," $ 44,000.00 "
29,2018,Ministerio de Ambiente,1100-113/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,12/04/2018,354,Alarcon Gustavo David," $ 16,036.00 "
30,2018,Ministerio de Ambiente,1100-100/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,12/04/2018,355,Jorge Emiliano Dulor ," $ 8,100.00 "
31,2018,Ministerio de Ambiente,1100-087/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,12/04/2018,356,Cardozo Traillou Jose Agustin ," $ 7,812.56 "
32,2018,Ministerio de Ambiente,1100-071/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de seguridad,,,12/04/2018,357,Del Norte Seguridad S.R.L.," $ 410,536.80 "
33,2018,Ministerio de Ambiente,1100-121/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,16/04/2018,358,El Mundo de las Herramientas S.R.L.," $ 1,555.00 "
34,2018,Ministerio de Ambiente,1100-106/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,16/04/2018,359,Ilda Margarita Diaz ," $ 1,232.00 "
35,2018,Ministerio de Ambiente,1100-124/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de mantenimiento ,,,17/04/2018,363,Marcelo Nieder ," $ 12,600.00 "
36,2018,Ministerio de Ambiente,1100-110/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,18/04/2018,364,Choque Diego Roberto ," $ 21,880.70 "
37,2018,Ministerio de Ambiente,1100-090/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,18/04/2018,366,Suarez Marcos Victorio ," $ 1,200.00 "
38,2018,Ministerio de Ambiente,1100-090/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,18/04/2018,367,Marta Elisa Ontiveros," $ 3,110.00 "
39,2018,Ministerio de Ambiente,1100-129/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,24/04/2018,371,El Mundo de las Herramientas S.R.L.," $ 5,225.00 "
40,2018,Ministerio de Ambiente,1100-128/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,25/04/2018,376,Maria Jimena Fernandez," $ 1,320.00 "
41,2018,Ministerio de Ambiente,1100-114/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,27/04/2018,540,Virginia Barcena ," $ 33,750.00 "
42,2018,Ministerio de Ambiente,1100-140/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,07/05/2018,547,La Nueva Ciudad S.R.L," $ 15,000.02 "
43,2018,Ministerio de Ambiente,1100-133/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,07/05/2018,548,Joaquin Andes Gonzalez ," $ 2,900.00 "
44,2018,Ministerio de Ambiente,1100-135/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de fumigacion y desinfeccion ,,,07/05/2018,549,Gonzalez Mario Federico ," $ 7,000.00 "
45,2018,Ministerio de Ambiente,1100-040/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,16/05/2018,552,Medina Mariana Graciela," $ 8,000.00 "
46,2018,Ministerio de Ambiente,1100-125/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler y mantenimiento de baños quimicos ,,,16/05/2018,553,Medina Mariana Graciela," $ 5,000.00 "
47,2018,Ministerio de Ambiente,1100-134/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,24/04/2018,554,Genovese Martinez Julio Martin ," $ 15,457.20 "
48,2018,Ministerio de Ambiente,1100-130/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,17/05/2018,555,Martesa Tours S.R.L.," $ 8,203.19 "
49,2018,Ministerio de Ambiente,1100-145/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,17/05/2018,556,Carlos Eduardo Cano ," $ 1,500.00 "
50,2018,Ministerio de Ambiente,1100-146/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de seguridad,,,17/05/2018,557,Del Norte Seguridad S.R.L.," $ 49,200.00 "
51,2018,Ministerio de Ambiente,1100-059/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,17/05/2018,558,El Mundo de las Herramientas S.R.L.," $ 17,409.00 "
52,2018,Ministerio de Ambiente,1100-059/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,17/05/2018,559,Cardozo Traillou Jose Agustin ," $ 24,905.88 "
53,2018,Ministerio de Ambiente,1100-059/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,17/05/2018,560,Maria Jimena Fernandez, $ 589.00 
54,2018,Ministerio de Ambiente,1100-144/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,17/05/2018,561,La Nueva Ciudad S.R.L," $ 10,000.01 "
55,2018,Ministerio de Ambiente,1100-148/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,18/05/2018,700,Altos de La Viña S.R.L. ," $ 8,000.00 "
56,2018,Ministerio de Ambiente,1100-154/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de service para automoviles oficiales,,,18/05/2018,701,Alejandro Esteban Salaberry ," $ 3,170.00 "
57,2018,Ministerio de Ambiente,1100-187/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de neumaticos ,,,22/05/2018,702,Mealla Agropecuaria S.A.," $ 27,830.72 "
58,2018,Ministerio de Ambiente,1100-156/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,24/05/2018,719,Garcia Veronica Soledad ," $ 1,086.00 "
59,2018,Ministerio de Ambiente,1100-147/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,31/05/2018,720,Altos de La Viña S.R.L. ," $ 18,020.00 "
60,2018,Ministerio de Ambiente,1100-222/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,01/06/2018,721,Altos de La Viña S.R.L. ," $ 33,008.00 "
61,2018,Ministerio de Ambiente,1100-222/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bienes varios ,,,01/06/2018,722,Laura Beatriz Figueroa," $ 26,115.00 "
62,2018,Ministerio de Ambiente,1100-222/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,01/06/2018,724,Alarcon Gustavo David," $ 1,460.00 "
63,2018,Ministerio de Ambiente,1100-222/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,01/06/2018,726,Garcia Veronica Soledad , $ 960.00 
64,2018,Ministerio de Ambiente,1100-220/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,07/08/2018,732,Martesa Tours S.R.L.," $ 5,833.71 "
65,2018,Ministerio de Ambiente,1100-078/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,contratacion de servicio de seguridad,,,07/06/2018,733,Del Norte Seguridad S.R.L.," $ 259,286.40 "
66,2018,Ministerio de Ambiente,1100-068/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,11/06/2018,734,Valeria Noemi Gonzalez ," $ 194,700.00 "
67,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,11/06/2018,735,"Rivadeo, Ada Ester "," $ 46,800.00 "
68,2018,Ministerio de Ambiente,1100-219/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de lavado para vehiculos,,,11/06/2018,736,Llampa Lorena Renee," $ 38,000.00 "
69,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,13/06/2018,743,Jose Andres Torres Torrejon ," $ 46,800.00 "
70,2018,Ministerio de Ambiente,1100-235/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos farmaceuticos,,,13/06/2018,744,Lucyana Abraham ," $ 9,450.00 "
71,2018,Ministerio de Ambiente,1100-236/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,14/06/2018,746,Jose Ignacio Insausti ," $ 2,700.00 "
72,2018,Ministerio de Ambiente,1100-245/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,18/06/2018,748,La Nueva Ciudad S.R.L," $ 15,000.00 "
73,2018,Ministerio de Ambiente,1100-143/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,22/06/2018,887,Ilda Margarita Diaz ," $ 4,304.00 "
74,2018,Ministerio de Ambiente,1100-184/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,26/06/2018,889,Barcena Virginia ," $ 23,250.00 "
75,2018,Ministerio de Ambiente,1100-100/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,26/06/2018,890,Jorge Emiliano Dulor ," $ 5,400.00 "
76,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,26/06/2018,892,"Rivadeo, Ada Ester "," $ 93,600.00 "
77,2018,Ministerio de Ambiente,1100-247/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,29/06/2018,897,Cardozo Traillou Jose Agustin ," $ 4,883.83 "
78,2018,Ministerio de Ambiente,1100-248/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,29/06/2018,898,Reader Maria Emilia ," $ 25,200.00 "
79,2018,Ministerio de Ambiente,1100-248/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,29/06/2018,890,Alarcon Gustavo David," $ 1,576.00 "
80,2018,Ministerio de Ambiente,1100-249/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios audiovisuales,,,03/07/2018,905,Juarez Gisela Estefania ," $ 10,700.00 "
81,2018,Ministerio de Ambiente,1100-253/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,03/07/2018,906,Ilda Margarita Diaz , $ 840.00 
82,2018,Ministerio de Ambiente,1100-271/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,04/07/2018,910,La Nueva Ciudad S.R.L," $ 10,000.02 "
83,2018,Ministerio de Ambiente,1100-276/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,12/07/2018,918,La Nueva Ciudad S.R.L," $ 15,000.00 "
84,2018,Ministerio de Ambiente,1100-225/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,13/07/2018,919,Maria Jimena Fernandez," $ 2,760.00 "
85,2018,Ministerio de Ambiente,1100-234/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de fumigacion y desinfeccion ,,,13/07/2018,920,Gonzalez Mario Federico ," $ 5,500.00 "
86,2018,Ministerio de Ambiente,1100-111/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,17/07/2018,1059,Cleaning S.R.L.," $ 50,094.00 "
87,2018,Ministerio de Ambiente,1100-246/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,17/07/2018,1060,Cleaning S.R.L.," $ 12,900.00 "
88,2018,Ministerio de Ambiente,1100-289/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,18/07/2018,1062,Cardozo Traillou Jose Agustin ," $ 1,602.00 "
89,2018,Ministerio de Ambiente,1100-280/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,18/07/2018,1064,Ilda Margarita Diaz , $ 780.00 
90,2018,Ministerio de Ambiente,1100-291/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,19/07/2018,1065,Cardozo Traillou Jose Agustin ," $ 1,121.24 "
91,2018,Ministerio de Ambiente,1100-286/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,19/07/2018,1066,Maria Jimena Fernandez," $ 20,415.00 "
92,2018,Ministerio de Ambiente,1100-288/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,19/07/2018,1068,Cardozo Traillou Jose Agustin ," $ 1,888.01 "
93,2018,Ministerio de Ambiente,1100-290/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,19/07/2018,1069,Alarcon Gustavo David," $ 2,908.00 "
94,2018,Ministerio de Ambiente,1100-259/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,19/07/2018,1070,Peressin Jose Alfredo ," $ 428,900.00 "
95,2018,Ministerio de Ambiente,1100-294/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de pasajes aereos,,,23/07/2018,1091,Martesa Tours S.R.L.," $ 7,573.48 "
96,2018,Ministerio de Ambiente,1100-146/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de comunicación ,,,24/07/2018,1092,Norte Comunicaciones S.A.," $ 24,600.00 "
97,2018,Ministerio de Ambiente,1100-298/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,31/07/2018,1093,El Mundo de las Herramientas S.R.L.," $ 1,898.00 "
98,2018,Ministerio de Ambiente,1100-298/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de catering ,,,31/07/2018,1094,Jose Ignacio Insausti ," $ 6,750.00 "
99,2018,Ministerio de Ambiente,1100-298/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,31/07/2018,1095,Garcia Veronica Soledad ," $ 1,195.00 "
100,2018,Ministerio de Ambiente,1100-184/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,31/07/2018,1096,Barcena Virginia ," $ 11,625.00 "
101,2018,Ministerio de Ambiente,1100-1097/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,31/07/2018,1097,Jorge Emiliano Dulor ," $ 2,700.00 "
102,2018,Ministerio de Ambiente,1100-067/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de alquiler mensual ,,,03/08/2018,1107,Jose Andres Torres Torrejon ," $ 187,200.00 "
103,2018,Ministerio de Ambiente,1100-307/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de bienes varios ,,,08/08/2018,1109,Claudia Marcela Lourdes Meyer ," $ 2,000.00 "
104,2018,Ministerio de Ambiente,1100-270/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,08/08/2018,1111,Cleaning S.R.L.," $ 3,500.00 "
105,2018,Ministerio de Ambiente,1110-304/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Seguro ,,,09/08/2018,1113,San Cristobal Seguros S.A.," $ 22,051.00 "
106,2018,Ministerio de Ambiente,1100-089/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de limpieza,,,13/08/2018,1115,Tejerina Mayra Lujan ," $ 12,000.00 "
107,2018,Ministerio de Ambiente,1100-299/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,13/08/2018,1116,Choque Diego Roberto ," $ 20,335.06 "
108,2018,Ministerio de Ambiente,1100-078/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de seguridad,,,13/08/2018,1117,Del Norte Seguridad S.R.L.," $ 259,286.40 "
109,2018,Ministerio de Ambiente,1100-194/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de Servicio de Limpieza,,,14/08/2018,1118,Barcena Virginia ," $ 11,625.00 "
110,2018,Ministerio de Ambiente,1100-333/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,14/08/2018,1120,La Nueva Ciudad S.R.L," $ 15,000.02 "
111,2018,Ministerio de Ambiente,1100-285/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de Articulos de Libreria,,,15/08/2018,1121,Marta Elisa Ontiveros, $ 750.00 
112,2018,Ministerio de Ambiente,1100-044/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,15/08/2018,1122,El Mundo de las Herramientas S.R.L.," $ 14,362.00 "
113,2018,Ministerio de Ambiente,1100-044/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,15/08/2018,1123,Cardozo Traillou Jose Agustin ," $ 18,323.48 "
114,2018,Ministerio de Ambiente,1100-044/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos para la construccion,,,15/08/2018,1124,Maria Jimena Fernandez," $ 3,290.00 "
115,2018,Ministerio de Ambiente,1100-044/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos de limpieza ,,,15/08/2018,1126,Cardozo Traillou Jose Agustin ," $ 12,120.00 "
116,2018,Ministerio de Ambiente,1100-044/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de insumos varios,,,15/08/2018,1127,Claudia Martino ," $ 9,678.00 "
117,2018,Ministerio de Ambiente,1100-044/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de comestibles y otros ,,,15/08/2018,1129,Claudia Rosana Vidal ," $ 19,800.00 "
118,2018,Ministerio de Ambiente,1100-044/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicio de impresión ,,,15/08/2018,1131,Guerrero Rodrigo Ignacio ," $ 1,080.00 "
119,2018,Ministerio de Ambiente,1100-336/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Adquisicion de impresiones y sellos ,,,28/08/2018,1134,Ilda Margarita Diaz ," $ 1,170.00 "
120,2018,Ministerio de Ambiente,1100-334/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Contratacion de servicios varios ,,,03/09/2018,1280,Cleaning S.R.L.," $ 22,264.00 "
121,2018,Ministerio de Ambiente,1100-357/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de combustible liquido,,,03/09/2018,1283,La Nueva Ciudad S.R.L," $ 20,000.03 "
122,2018,Ministerio de Ambiente,1100-100/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Alquiler mensual de dispenser ,,,06/09/2018,1288,Jorge Emiliano Dulor ," $ 2,700.00 "
123,2018,Ministerio de Ambiente,1100-346/2018,S/ Pago a Poveedor ,Contratacion Directa,Decreto N° 878-HF,Compra de trofeos,,,06/09/2018,1291,Cano Raul Hector ," $ 6,350.00 "
