ORDEN;Año;"Área
Convocante";Nº de Expte.;Asunto;"Tipo de
Procedimiento";"Normativa 
Aplicable";Descripción;"Fecha de
Apertura";"Presupuesto
Oficial";"Fecha
Contrato/
Orde - N° de Compra";Adjudicatario;Monto Final
12;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-466-2020;PAGO A PROVEEDOR AGUILAR ELIZABETH MARÍA LUISA;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;INSUMOS PARA LA DIRECCION DE INCENDIOS FORESTALES;;;1805;AGUILAR ELIZABETH MARÍA LUISA;731.710,00
13;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-511-2020;PAGO A PROVEEDOR GONZALEZ MIGUEL DARIO;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;REPARACION DE VEHICULO;;;1809;GONZALEZ MIGUEL DARIO;158.900,00
14;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-517-2020;PAGO A PROVEEDORES GONZALEZ MIRANDA MARÍA VICTORIA, GUTIERREZ SANCHEZ RAMON ROSARIO;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;HOSPEDAJE DE COMBATIENTES EN LOS INCENDIOS FORESTALES;;;"1810
1811";GONZALEZ MIRANDA M. VICTORIA, GUTIERREZ SANCHEZ RAMON ;876.100,00
15;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-541-2020;PAGO A PROVEEDOR A G.N.C. SIGMA S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LÍQUIDO;;;1841;G.N.C. SIGMA S.R.L.;150.000,00
16;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-329-2020;PAGO A PROVEEDOR MARQUEZ AGROQUÍMICOS S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;PLAGUISIDAS E INSECTICIDAS PROGRAMA DENGUE;;;1590;MARQUEZ AGROQUÍMICOS;482.854,81
17;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-368-2020;PAGO A PROVEEDOR G.N.C. SIGMA S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LÍQUIDO;;;1592;G.N.C. SIGMA S.R.L.;120.000,00
18;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-370-2020;PAGO A PROVEEDOR DERGAM S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE INSUMOS PROGRAMA LUCHA Y PREVENCION DEL DENGUE;;;1593;DERGAM S.R.L.;186.384,85
19;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-280-2020;PAGO A PROVEEDOR FARMACIA SAN MARTÍN S.C.S.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;INSUMOS FARMACEUTICOS PARA LA DIRECCION DE INCENDIOS FORESTALES;;;1603;FARMACIA SAN MARTÍN S.C.S.;116.995,00
20;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-471-2020;PAGO A PROVEEDOR G.N.C. SIGMA S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE COMBUSTIBLE LÍQUIDO;;;1604;G.N.C. SIGMA S.R.L.;200.000,00
21;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-362-2020;PAGO A PROVEEDOR GAYA MARÍA VICENTA DEL PILAR;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;ALIMENTOS ORGANICOS PARA CAFAJU;;;1607;GAYA MARÍA VICENTA DEL PILAR;355.350,00
22;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-291-2020;PAGO A PROVEEDOR ALARCON GUSTAVO DAVID;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;REFUERZO DE PROVISIONES PARA LA TEMPORADA ALTA DE LA DIRECCION DE INCENDIOS FORESTALES;;;1611;ALARCON GUSTAVO DAVID;165.400,00
23;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-155-2020;PAGO A PROVEEDORES RODRIGUEZ PABLO MANUEL, TOLABA CATALINO;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;REPARACIÓN DE VEHÍCULO Y SERVICE;;;"1367
1371
";RODRIGUEZ PABLO MANUEL, TOLABA CATALINO;163.570,00
24;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-187-2020;PAGO A PROVEEDOR DOVIS FACUNDO OSCAR;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;REPARACION DE VEHICULO - DIF;;;1376;DOVIS FACUNDO OSCAR;250.480,00
25;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-193-2020;PAGO A PROVEEDOR ROSA LARRIEU, CRISTIAN MARTÍN;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;REPARACION DE VEHICULO;;;1377;ROSA LARRIEU, CRISTIAN MARTÍN;345.150,00
26;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-94-2020;PAGO A PROVEEDOR EDITORA S.A.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;PUBLICACIÓN CONVOCATORIA A AUDIENCIA PÚBLICA;;;1380;EDITORA S.A.;112.860,00
27;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-178-2020;PAGO A PROVEEDOR AGUILAR ELIZABETH MARÍA LUISA;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE INSUMOS PARA EL CAFAJU;;;1390;AGUILAR ELIZABETH MARÍA LUISA;219.400,00
28;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-245-2020;PAGO A PROVEEDOR SANCOR COOP. DE SEGUROS LTDA.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;POLIZA DE ACCIDENTES PERSONALES PARA DIR. DE INCENDIOS FORESTALES;;;1395;SANCOR COOP. DE SEGUROS LTDA.;186.000,00
29;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-119-2020;PAGO A PROVEEDOR ALARCON GUSTAVO DAVID;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMPRA DE INSUMOS PARA BRIGADA DE INCENDIOS;;;1199;ALARCON GUSTAVO DAVID;441.320,00
30;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-152-2020;PAGO A PROVEEDOR G.N.C. SIGMA S.R.L.;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;COMBUSTIBLES LÍQUIDOS;;;1201;G.N.C. SIGMA S.R.L.;150.000,00
31;2020;SECRETARÍA DE BIOD. Y DES. SUSTENTABLE;1102-134-2020;PAGO A PROVEEDORES LIBRERÍA SAN PABLO S.R.L., CAVALLI FABIAN ALEJANDRO, AGUIRRE LUIS PABLO RICARDO, FERNANDEZ JIMENA;COMPRA DIRECTA;DECRETO ACUERDO N° 3716-H-1978, DECRETO-ACUERDO Nº 8484-HF/2019.;AQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA REALIZACION DE PROYECTO HUERTA ORGÁNICA, BOSQUE NATIVO Y FRUTOS SECOS;;;"643
644
645
646";LIBRERÍA SAN PABLO S.R.L., CAVALLI FABIAN ALEJANDRO, AGUIRRE LUIS PABLO RICARDO, FERNANDEZ JIMENA;271.874,76
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
