﻿N°,Año,Expte.,Nombre,Tipo de Procedimiento,Normativa Aplicable,Descripcion,Fecha de Apertura,Presupuesto Oficial,Fecha contr/Orden de compra,Adjudicatario,Monto
14,2018,110-LO-39-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,PROVISION Y CONFECCION DE ELEMENTOS PARA SHOW DE ACROBACIA CON ELEMENTOS EN ELECCION REINA NACIONAL,,$450.000,21/08/2018,MIGUEL MASLLORENS,$170.000
15,2018,110-LO-39-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"CONTRATACION Y DIRECCION DE MALABARISTAS, ZANQUISTAS  Y ACROBATAS PARA ELECCION REIN NACIONAL",,$450.000,21/08/2018,DIEGO MIGUEL ALTABAS,$197.000
16,2018,110-LO-38-2018," SOLICITUD HABILITACION PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL Y PROVINCIAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COORDINACION GENERAL AREA ARTISTICA Y TECNICA - JEFA DE PRODUCCION ELECCION REINA NACIONAL,,$450.000,21/08/2018,MARIA LAURA PELLEGRINI,$431.000
17,2018,110-LO-38-2018," SOLICITUD HABILITACION PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL Y PROVINCIAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"REALIZACION DE STORYBOARD,  DISEÑO DE MATERIAL 3D E LIMUNACION DE ESPACIOS 3D ELECCION REINA NACIONAL",,$450.000,21/08/2018,GERMAN KATZ GOMEZ,$435.000
18,2018,110-LO-39-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"DISEÑO Y CONSTRUCCION DE TITERES GIGANTES, REALIZACION DE UTILERIA Y ELEMENTOS CORPOREOS ELECCION REINA NACIONAL",,$450.000,21/08/2018,EDUARDO PAGLIERI,$514.550
19,2018,110-LO-39-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"PRODUCCION Y DISEÑO MATERIAL GRAFICO, MULTIMEDIA Y ANIMACION GRAFICA  ELECCION REINA NACIONAL",,$450.000,21/08/2018,ELEONORA VODANOVICH,$321.500
20,2018,110-LO-45-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO DE ILUMINACIÓN Y OPERACIÓN LUMINICA DURANTE LA ELECCION REINA NACIONAL,,$450.000,24/08/2018,JORGE PONCE,$195.000
21,2018,110-LO-77-2018,GASTOS GENERALES NOVIEMBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE LOCUCION ELECCION REINA NACIONAL - MARTINEZ Y LAZARTE,,$450.000,,PLAY PRODUCCIONES,$83.000
22,2018,110-LO-38-2018," SOLICITUD HABILITACION PAGO A PROVEEDORES 
ESPECTACULO ELECCION REINA NACIONAL Y PROVINCIAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DIRECCION Y COORDINACION PRODUCCION ELECCION REINA PROVINCIAL,,$450.000,10/08/2018,SOLEDAD LEONOR BRITOS,$175.000
23,2018,110-LO-40-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO Y CONFECCION DEL VESTUARIO EMPLEADO POR EL ELENCO EN LA ELECCION REINA PROVINCIAL,,$450.000,10/08/2018,BETANIA LEILA CLARK,$438.000
24,2018,110-LO-40-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"IDEA CREATIVA, PLANIFICACION Y PRODUCCION GENERAL ELECCION REINA PROVINCIAL",,$450.000,10/07/2018,SILVIA SUSANA CLARK,$540.000
25,2018,110-LO-76-2018,GASTOS GENERALES OCTUBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE SONIDO PARA ELECCION REINA PROVINCIAL,,$450.000,05/09/2018,CARLOS ROBERTO BIANCHI,$450.000
26,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,MUSICALIZACION GENERAL ELECCION REINA PROVINCIAL,,$450.000,17/08/2018,PABLO ARIEL DORADO,$21.000
27,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"DIRECCION EQUIPO DE COACHS, ASISTENTES Y PAJES ELECCION REINA PROVINCIAL",,$450.000,10/08/2018,ORLANDO AURELIO FABRICIO TOLABA,$106.000
28,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,IDEA COREOGRAFICA Y DIRECCIÓN DE ENSAYOS DEL ELENCO DE LA ELECCIÓN REINA PROVINCIAL,,$450.000,10/08/2018,ANA LAURA GOMEZ,$150.000
29,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"DISEÑO ESCENARIO, ESCENOGRAFÍA E ILUMINACIÓN ELECCION REINA PROVINCIAL",,$450.000,10/08/2018,MARIA ESTER DAVID,$500.000
30,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,GUION ELECCIÓN REINA PROVINCIAL,,$450.000,17/08/2018,SERGIO ALEJANDRO ETCHEVERRY,$30.000
31,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE SONIDO PARA LOS ENSAYOS DEL ELENCO DE LA ELECCIÓN REINA PROVINCIAL,,$450.000,17/08/2018,MARCELO EZEQUIEL CALIZAYA,$47.200
32,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,ASISTENCIA DIRECCIÓN GENERAL Y DIRECCIÓN ESCENICA ELECCIÓN REINA PROVINCIAL,,$450.000,17/08/2018,ESTEFANIA CANEDI,$430.000
33,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DIRECCIÓN DE EQUIPO DE GESTIÓN Y PRENSA ELECCION REINA PROVINCIAL,,$450.000,10/07/2018,VICTOR HUGO CID CONDE GUTIERREZ,$117.000
34,2018,110-LO-76-2018,GASTOS GENERALES OCTUBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,LOCUCIÓN Y ANIMACIÓN EN ELECCIÓN REINA PROVINCIAL,,$450.000,02/08/2018,CLAUDIA CELIA FIGUEROA,$25.000
35,2018,110-LO-76-2018,GASTOS GENERALES OCTUBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,LOCUCIÓN Y ANIMACIÓN EN ELECCIÓN REINA PROVINCIAL,,$450.000,02/08/2018,CRISTIAN ARIEL ALMAZAN,$25.000
36,2018,110-LO-46-2018,"SOLICITUD HABILITACIÓN PAGO A PROVEEDORES
 ESPECTACULO ELECCION REINA PROVINCIAL Y NACIONAL",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO Y REALIZACION DE CONTENIDOS VISUALES ELECCIÓN REINA PROVINCIAL,,$450.000,17/08/2018,SEBASTIAN ALFONSO BIDONDO,$540.000
37,2018,110-LO-57-2018,SOLICITUD HABILITACIÓN PAGO A PROVEEDORES ,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DIRECCIÓN TÉCNICA GENERAL ELECCIÓN REINA PROVINCIAL,,$450.000,17/08/2018,GUILLERMO ALBERTO CAU JULIA,$150.000
38,2018,110-LO-75-2018,GASTOS GENERALES SEPTIEMBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,COBERTURA INTEGRAL CON FOTOS Y VIDEOS DE LOS EVENTOS CENTRALES DE LA FNE 2018,,$450.000,25/06/2018,MATEO JIMENEZ CORNEJO,$176.000
39,2018,110-LO-76-2018,GASTOS GENERALES OCTUBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,EDICIÓN DE TEMAS MUSICALES EMPLEADOS EN SABADOS ESTUDIANTILES 2018 Y MUSICALIZACIÓN EVENTO,,$450.000,03/07/2018,EDUARDO JOSE SUGRAÑEZ,$16.000
40,2018,110-LO-35-2018,GASTOS GENERALES AGOSTO 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DISEÑO Y ESTAMPADO DE 60 TERMOS PARA OBSEQUIAR A REINAS PROVINCIALES E INVITADAS,,$450.000,10/08/2018,NICOLAS JAVIER ANUN,$45.000
41,2018,110-LO-12-2019,GASTOS GENERALES ENERO 2019,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,ACTUALIZACIÓN DEL SISTEMA DE VOTACIÓN EMPLEADO EN ELECCIONES Y DESFILES DE CARROZAS Y DESARROLLO APLICACIÓN MOVIL PARA EMPLEAR EN ELECCION REINA NACIONAL,,$450.000,24/08/2018,JOSÉ FEDERICO LIQUIN,$45.000
42,2018,110-LO-77-2018,GASTOS GENERALES NOVIEMBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,DICTADO DE CURSOS Y CAPACITACION EN ILUMINACION LED,,$450.000,26/06/2018,DANIEL ALEJANDRO OVANDO,$60.000
43,2018,110-LO-76-2018,GASTOS GENERALES OCTUBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE ALMUERZO Y CENAS PARA CARROCEROS DEL INTERIOR DURANTE SEMANA DEL ESTUDIANTES,,$450.000,10/09/2018,OSCAR JAVIER ARJONA,$381.450
44,2018,110-LO-81-2018,"SOLICITUD DE HABILITACION DE PAGO 
A PROVEEDORES",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SANDWICHES DE MILANESAS PARA CARROCEROS DURANTE LA SEMANA DE LOS ESTUDIANTES,,$450.000,12/09/2018,OSCAR JAVIER ARJONA,$534.776
45,2018,110-LO-76-2018,GASTOS GENERALES OCTUBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,LOCUCIÓN Y ANIMACIÓN DE LOS DESFILES DE CARROZAS A CARGO DE CARLOS GARCIA,,$450.000,,GABRIELA ESTER ONTIVEROS,$20.000
46,2018,110-LO-76-2018,GASTOS GENERALES OCTUBRE 2018,CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,LOCUCIÓN Y ANIMACION DE DESFILES DE CARROZAS,,$450.000,,GUSTAVO ALEJANDRO GONZALEZ  ,$20.000
47,2018,110-LO-71-2018,"SOLICITUD DE HABILITACION DE PAGO 
A PROVEEDORES",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,LIMPIEZA GENERAL DEL PREDIO DE CIUDAD CULTURAL DURANTE SEMANA DE ESTUDIANTES ,,$450.000,,COOPERATIVA DE TRABAJO NEWEN LIMITADA,$453.750
48,2018,110-LO-81-2018,"SOLICITUD DE HABILITACION DE PAGO 
A PROVEEDORES",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,SERVICIO DE DESYUNO Y LUNCH PARA CONGRESISTAS DURANTE EL CONGRESO NACIONAL DE LA JUVENTUD,,$450.000,,ESTYLO PRODUCCIONES,$239.000
49,2018,110-LO-81-2018,"SOLICITUD DE HABILITACION DE PAGO 
A PROVEEDORES",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"SHOW DE PIROTECNIA ELECCION REINA PROVINCIAL, NACIONAL Y DESFILES DE CARROZAS",,$450.000,,CIENFUEGOS S.A.,$447.940
50,2018,110-LO-71-2018,"SOLICITUD DE HABILITACION DE PAGO 
A PROVEEDORES",CONTRATACIÓN DIRECTA,DECRETO LEY Nº 159-H/G-57 y DECRETO 878-HF-2016,"ALQUILER, MANTENIMIENTO Y LIMPIEZA DE BAÑOS QUÍMICOS DISPUESTOS EN CIUDAD CULTURAL DURANTE LA SEMANA DEL ESTUDIANTE",,$450.000,,MARIA DE LAS MERCEDES CARRERA,$439.230
