﻿N° ,Año ,Área Convocante,Expediente,Nombre ,Tipo de Procedimiento,Norma Aplicable ,Descripcion ,Fecha de Ap.,Pto.  Oficial,Fecha de orden de compra,N° de Orden de Compra ,Adjudicacion,Monto 
23,2019,Secretaria de Biodiversidad ,1103-243/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,25/10/2019,1524,Librería San Pablo S.R.L.," $1,922.32 "
24,2019,Secretaria de Biodiversidad ,1103-242/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos farmaceuticos ,,,25/10/2019,1525,Claudia Martino ," $3,000.00 "
25,2019,Secretaria de Biodiversidad ,1103-187/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,25/10/2019,1526,Gustavo David Alarcon ," $8,320.00 "
26,2019,Secretaria de Biodiversidad ,1103-014/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,25/10/2019,1527,Virginia Barcena ," $32,500.00 "
27,2019,Secretaria de Biodiversidad ,1103-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,25/10/2019,1528,Virginia Barcena ," $14,000.00 "
28,2019,Secretaria de Biodiversidad ,1103-249/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,06/11/2019,1535,Librería San Pablo S.R.L.," $9,917.03 "
29,2019,Secretaria de Biodiversidad ,1103-241/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones ,,,07/11/2019,1684,Ilda Margarita Diaz," $1,958.00 "
30,2019,Secretaria de Biodiversidad ,1103-215/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,19/11/2019,1693,Gustavo David Alarcon ," $9,500.00 "
31,2019,Secretaria de Biodiversidad ,1103-014/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,21/11/2019,1694,Virginia Barcena ," $16,250.00 "
32,2019,Secretaria de Biodiversidad ,1103-264/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ compra de insumos farmaceuticos,,,21/11/2019,1695,Claudia Martino ," $29,880.44 "
33,2019,Secretaria de Biodiversidad ,1103-013/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser ,,,21/11/2019,1696,Jorge Emiliano Dulor ," $2,400.00 "
34,2019,Secretaria de Biodiversidad ,1103-264/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra trimestral de insumos comestibles Cafaju trimestral,,,21/11/2019,1697,Marquez & Cia. ," $45,051.26 "
35,2019,Secretaria de Biodiversidad ,1103-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,22/11/2019,1698,Virginia Barcena ," $7,000.00 "
36,2019,Secretaria de Biodiversidad ,1103-247/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,22/11/2019,1699,Milenium S.R.L. ," $70,000.00 "
37,2019,Secretaria de Biodiversidad ,1103-266/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos para la construccion ,,,02/12/2019,1706,Maria Jimena Fernandez," $20,293.36 "
38,2019,Secretaria de Biodiversidad ,1103-268/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones ,,,02/12/2019,1707,Ilda Margarita Diaz," $9,680.00 "
39,2019,Secretaria de Biodiversidad ,1103-265/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de sellos y servicio de impresiones ,,,02/12/2019,1708,Ilda Margarita Diaz," $3,854.00 "
40,2019,Secretaria de Biodiversidad ,1103-265/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicios varios ,,,02/12/2019,1709,Diego Choque," $1,000.00 "
41,2019,Secretaria de Biodiversidad ,1103-281/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de combustible liquido ,,,10/12/2019,1715,Sigma S.R.L. ," $85,000.00 "
42,2019,Secretaria de Biodiversidad ,1103-244/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos varios ,,,11/12/2019,1852,Gustavo David Alarcon ," $18,810.00 "
43,2019,Secretaria de Biodiversidad ,1103-277/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de catering ,,,11/12/2019,1853,Muriel Francisco Alberto ," $18,250.00 "
44,2019,Secretaria de Biodiversidad ,1103-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,12/12/2019,1854,Virginia Barcena ," $7,000.00 "
45,2019,Secretaria de Biodiversidad ,1103-014/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,12/12/2019,1855,Virginia Barcena ," $16,250.00 "
46,2019,Secretaria de Biodiversidad ,1103-285/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos de librería ,,,12/12/2019,1856,Librería San Pablo S.R.L.," $4,100.00 "
47,2019,Secretaria de Biodiversidad ,1103-264/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Compra de insumos comestibles Cafaju trimestral ,,,17/12/2019,1857,Luna Christian Ezequiel ," $235,676.00 "
48,2019,Secretaria de Biodiversidad ,1103-013/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser ,,,17/12/2019,1858,Jorge Emiliano Dulor ," $2,400.00 "
49,2019,Secretaria de Biodiversidad ,1103-013/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de alquiler de dispenser ,,,31/12/2019,1883,Jorge Emiliano Dulor ," $3,000.00 "
50,2019,Secretaria de Biodiversidad ,1103-014/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,31/12/2019,1884,Virginia Barcena ," $16,250.00 "
51,2019,Secretaria de Biodiversidad ,1103-026/2019,S/ Pago a proveedor ,Contratacion directa ,Decreto N° 8484-HR 08/01/2019,S/ Contratacion de servicio de limpieza ,,,31/12/2019,1885,Virginia Barcena ," $7,000.00 "
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
